sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55076;PMS7003;40971;44.702;11.030;2023-10-19T00:08:57;51.33;44.33;30.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T00:19:01;47.67;41.67;26.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T00:29:05;46.67;45.00;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T00:39:28;50.00;45.00;29.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T00:49:42;48.33;43.67;29.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T00:59:46;44.00;42.67;29.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T01:09:57;55.33;47.67;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T01:20:01;45.00;43.67;29.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T01:30:15;52.00;44.00;31.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T01:40:20;49.67;44.67;29.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T01:50:23;48.00;42.67;25.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T02:00:26;38.50;35.50;25.50
55076;PMS7003;40971;44.702;11.030;2023-10-19T02:10:28;43.67;40.33;29.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T02:20:33;47.25;44.75;28.50
55076;PMS7003;40971;44.702;11.030;2023-10-19T02:30:35;50.33;44.33;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T02:40:37;42.00;35.67;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T02:50:39;38.50;37.50;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T03:00:43;28.40;27.80;19.60
55076;PMS7003;40971;44.702;11.030;2023-10-19T03:10:47;39.50;35.50;24.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T03:21:02;32.67;30.33;19.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T03:31:05;42.67;40.00;26.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T03:41:08;46.33;42.33;25.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T03:51:10;35.50;34.50;26.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T04:01:15;41.50;38.50;23.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T04:11:18;38.00;36.33;20.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T04:21:23;36.80;34.00;22.80
55076;PMS7003;40971;44.702;11.030;2023-10-19T04:31:28;40.11;37.11;25.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T04:41:30;36.50;35.00;23.50
55076;PMS7003;40971;44.702;11.030;2023-10-19T04:51:33;45.67;38.00;23.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T05:01:36;48.50;44.00;25.50
55076;PMS7003;40971;44.702;11.030;2023-10-19T05:11:39;44.00;41.00;26.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T05:21:43;45.88;44.63;27.63
55076;PMS7003;40971;44.702;11.030;2023-10-19T05:31:47;50.33;44.00;29.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T05:41:55;48.67;44.00;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T05:51:57;49.00;46.00;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T06:02:01;48.00;44.33;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T06:12:04;61.00;51.00;31.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T06:22:09;58.56;50.44;32.56
55076;PMS7003;40971;44.702;11.030;2023-10-19T06:32:12;64.00;53.67;35.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T06:42:17;69.33;57.22;37.89
55076;PMS7003;40971;44.702;11.030;2023-10-19T06:52:22;63.00;52.89;34.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T07:02:25;65.67;53.00;33.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T07:12:28;61.33;53.33;34.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T07:22:34;65.00;55.00;34.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T07:32:41;66.33;56.67;37.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T07:42:45;66.67;56.00;33.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T07:52:52;65.67;56.00;37.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T08:02:55;75.33;60.00;36.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T08:12:59;64.88;54.25;34.38
55076;PMS7003;40971;44.702;11.030;2023-10-19T08:23:03;65.00;54.67;35.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T08:33:07;67.67;56.33;32.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T08:43:09;66.00;54.00;35.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T08:53:15;76.00;60.33;37.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T09:03:22;59.67;50.33;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T09:13:25;60.00;50.67;34.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T09:23:28;54.33;46.00;30.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T09:33:33;55.33;49.67;32.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T09:43:43;46.00;42.67;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T09:53:49;43.67;42.33;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T10:04:02;47.33;44.33;29.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T10:14:21;58.00;47.67;30.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T10:24:26;52.00;45.33;30.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T10:44:49;46.67;42.00;29.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T10:54:58;37.00;36.00;23.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T11:05:01;50.00;42.00;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T11:15:05;54.00;44.00;28.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T11:25:18;49.67;43.00;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T11:35:27;47.00;45.00;29.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T11:45:32;52.33;46.00;28.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T11:55:37;64.33;51.67;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T12:05:41;54.88;46.75;29.88
55076;PMS7003;40971;44.702;11.030;2023-10-19T12:15:46;56.67;48.44;31.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T12:25:57;61.33;50.67;31.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T12:35:59;47.00;44.33;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T12:46:02;50.00;44.67;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T12:56:04;42.33;42.00;25.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T13:06:08;46.33;42.00;26.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T13:16:14;49.33;43.22;27.56
55076;PMS7003;40971;44.702;11.030;2023-10-19T13:26:19;53.33;47.33;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T13:36:24;44.56;41.56;25.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T13:46:29;42.22;39.78;24.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T13:56:34;42.00;39.44;26.89
55076;PMS7003;40971;44.702;11.030;2023-10-19T14:06:37;50.00;44.33;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T14:16:42;44.44;42.11;26.44
55076;PMS7003;40971;44.702;11.030;2023-10-19T14:26:46;33.00;33.00;23.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T14:36:49;38.33;37.00;24.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T14:46:51;38.33;34.00;21.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T14:56:56;34.67;33.33;22.56
55076;PMS7003;40971;44.702;11.030;2023-10-19T15:06:59;38.00;35.33;22.50
55076;PMS7003;40971;44.702;11.030;2023-10-19T15:17:02;33.33;29.67;21.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T15:27:04;35.00;33.00;22.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T15:37:05;27.67;27.00;19.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T15:47:07;27.40;25.60;18.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T15:57:14;30.00;28.67;21.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T16:07:16;27.80;26.00;20.40
55076;PMS7003;40971;44.702;11.030;2023-10-19T16:17:18;25.40;23.60;19.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T16:27:20;29.00;26.33;19.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T16:37:24;28.75;26.00;19.88
55076;PMS7003;40971;44.702;11.030;2023-10-19T16:47:29;32.44;32.44;20.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T16:57:32;35.33;32.67;20.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T17:07:35;39.00;36.00;23.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T17:17:37;41.67;38.33;24.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T17:27:40;39.33;36.33;25.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T17:37:43;36.33;36.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T17:47:46;44.67;41.00;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T17:57:49;47.00;39.00;23.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T18:07:52;46.33;42.00;28.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T18:17:57;40.11;37.44;26.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T18:27:59;43.67;41.00;27.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T18:38:03;50.00;43.00;27.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T18:48:05;43.33;41.33;25.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T18:58:10;39.44;37.67;25.44
55076;PMS7003;40971;44.702;11.030;2023-10-19T19:08:12;39.67;37.33;23.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T19:18:14;41.33;39.33;27.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T19:28:19;38.33;36.67;24.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T19:38:23;48.00;42.00;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T19:48:26;45.67;42.33;27.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T19:58:29;43.67;42.67;27.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T20:08:32;46.00;43.67;27.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T20:18:35;49.67;45.00;30.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T20:28:37;46.33;43.67;27.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T20:38:41;47.33;45.00;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T20:48:45;42.00;40.00;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T20:58:48;42.33;38.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T21:08:51;41.00;38.00;27.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T21:18:53;46.33;42.33;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T21:28:55;48.00;45.00;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T21:39:00;44.89;41.44;28.78
55076;PMS7003;40971;44.702;11.030;2023-10-19T21:49:05;59.11;50.78;32.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T21:59:08;57.33;49.00;31.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T22:09:10;56.67;49.67;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T22:19:18;58.00;47.33;29.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T22:29:20;62.00;53.33;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T22:39:22;60.33;51.33;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T22:49:25;60.33;51.00;31.67
55076;PMS7003;40971;44.702;11.030;2023-10-19T22:59:27;64.50;52.00;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T23:09:30;67.00;53.67;33.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T23:19:34;62.33;47.67;28.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T23:29:39;53.00;48.67;33.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T23:39:47;68.00;57.00;34.33
55076;PMS7003;40971;44.702;11.030;2023-10-19T23:49:49;58.00;50.00;32.00
55076;PMS7003;40971;44.702;11.030;2023-10-19T23:59:51;62.00;49.67;28.33
