sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-10-19T00:00:56;40.43;34.95;43.54;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:03:21;39.50;34.44;43.33;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:05:48;41.62;37.45;51.33;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:08:14;43.68;36.20;56.04;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:10:41;41.74;36.55;43.77;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:13:10;41.22;36.97;43.40;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:15:39;40.70;36.55;43.51;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:18:15;40.98;36.71;44.27;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:20:41;40.73;34.95;44.44;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:23:06;41.23;37.17;43.44;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:25:32;41.52;37.45;43.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:27:59;41.88;37.96;43.73;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:30:26;40.58;36.55;43.23;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:32:56;39.46;35.19;42.27;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:35:21;41.07;36.20;44.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:37:53;41.28;36.55;43.67;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:40:20;41.21;36.55;43.95;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:43:02;40.29;36.02;43.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:45:27;40.93;35.41;50.10;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:47:53;47.71;37.49;61.08;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:50:18;41.10;37.02;53.79;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:52:47;41.75;37.71;50.84;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:55:15;40.26;35.62;43.04;;
66589;Laerm;53447;49.272;11.070;2023-10-19T00:57:40;40.24;33.54;43.26;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:00:11;41.41;37.02;43.64;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:02:40;40.22;33.86;44.04;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:05:10;39.36;34.16;42.39;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:07:38;39.20;33.86;41.94;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:10:04;39.30;33.54;42.58;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:12:45;39.49;35.41;46.05;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:15:11;40.75;36.55;49.10;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:17:44;39.33;34.70;49.14;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:20:10;39.57;33.19;44.60;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:25:31;39.84;34.95;46.36;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:28:00;39.07;33.86;43.23;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:30:32;39.13;33.86;42.36;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:32:58;41.38;31.94;51.43;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:35:23;41.95;38.42;48.25;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:37:48;40.46;34.44;43.37;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:40:14;42.06;35.62;51.36;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:42:45;40.35;34.70;44.25;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:45:10;40.46;35.19;46.60;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:47:36;41.29;35.82;43.92;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:50:01;40.82;36.20;44.09;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:52:27;41.54;36.87;44.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:54:53;41.97;38.73;44.36;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:57:24;41.89;37.96;50.65;;
66589;Laerm;53447;49.272;11.070;2023-10-19T01:59:50;41.99;38.42;44.22;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:02:16;41.23;35.62;43.92;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:04:41;40.71;35.41;43.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:07:07;40.38;36.02;43.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:09:38;41.06;34.16;43.33;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:12:04;40.91;36.20;44.90;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:14:31;42.04;38.31;44.95;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:16:58;42.86;36.71;53.53;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:19:24;41.52;36.87;47.86;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:21:51;42.61;38.08;55.51;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:24:17;43.11;39.64;49.83;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:26:43;41.24;36.55;52.02;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:29:08;41.37;37.17;47.31;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:31:35;40.97;36.20;43.61;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:34:02;41.43;36.37;44.13;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:36:29;42.41;37.02;45.68;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:38:59;41.24;35.62;43.95;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:41:25;42.59;39.80;47.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:43:52;41.82;38.73;47.50;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:46:27;40.91;37.58;45.86;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:48:52;41.59;38.53;51.93;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:51:17;41.19;38.42;54.34;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:53:44;42.00;38.83;55.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:56:14;41.99;38.20;47.02;;
66589;Laerm;53447;49.272;11.070;2023-10-19T02:58:44;41.57;37.58;44.16;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:01:17;40.58;36.38;48.19;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:03:46;40.78;36.38;46.73;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:06:11;43.10;40.03;45.37;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:08:37;41.85;40.11;48.64;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:11:02;42.47;40.25;48.63;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:13:30;42.30;40.59;44.90;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:15:59;42.44;40.11;49.19;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:18:26;42.05;39.56;46.84;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:20:51;41.75;39.56;44.36;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:23:16;41.82;39.96;43.70;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:25:42;41.64;39.39;47.52;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:28:22;42.06;39.56;46.27;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:30:50;41.99;39.39;44.07;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:33:16;44.02;39.30;55.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:35:43;41.80;39.88;43.61;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:38:08;41.89;39.88;47.08;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:40:40;41.74;38.53;43.51;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:43:05;42.48;39.96;46.02;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:45:42;42.63;39.88;48.63;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:48:12;41.99;39.21;43.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:50:37;41.99;39.21;44.75;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:53:03;41.71;38.73;44.57;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:55:29;50.51;39.12;69.27;;
66589;Laerm;53447;49.272;11.070;2023-10-19T03:57:55;48.45;39.03;65.39;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:00:20;51.10;40.32;69.43;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:02:58;44.40;40.39;52.15;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:05:23;42.14;38.83;43.83;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:07:50;41.57;37.84;44.19;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:10:18;41.59;38.63;48.57;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:13:03;50.90;37.84;69.06;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:15:29;41.83;38.93;43.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:17:54;48.10;39.12;65.32;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:20:20;42.61;40.18;46.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:23:00;42.81;39.88;45.45;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:25:35;42.24;39.03;43.57;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:28:00;42.20;38.42;45.23;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:30:25;41.93;39.21;47.60;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:32:51;41.85;39.48;43.37;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:35:16;42.03;39.48;47.97;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:37:51;42.11;39.72;46.24;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:40:17;42.36;39.56;53.19;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:42:43;53.03;40.39;71.21;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:45:08;42.77;41.03;44.70;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:47:34;42.53;39.48;50.47;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:50:00;42.90;40.18;48.84;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:52:26;42.44;40.59;45.05;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:54:51;42.99;40.56;48.56;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:57:19;43.28;40.66;57.63;;
66589;Laerm;53447;49.272;11.070;2023-10-19T04:59:45;56.76;39.96;71.08;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:02:11;43.12;40.59;55.03;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:04:36;52.07;40.32;68.69;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:07:01;51.97;39.64;71.04;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:09:28;47.03;40.79;72.96;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:11:53;50.09;40.66;72.74;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:14:19;51.95;40.72;68.68;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:16:45;42.71;40.59;51.76;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:19:10;43.74;40.85;60.84;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:21:35;52.90;41.32;71.79;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:24:00;51.62;41.38;69.70;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:26:26;43.29;40.97;59.00;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:28:51;48.85;41.15;66.35;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:31:16;47.53;41.38;63.07;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:33:42;42.95;40.97;55.09;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:36:07;49.52;41.15;65.41;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:38:32;55.34;41.38;73.80;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:40:58;51.97;41.26;70.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:43:24;51.27;41.84;68.82;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:45:49;54.58;42.13;70.29;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:48:15;56.31;42.49;72.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:50:40;56.80;41.79;70.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:53:07;52.11;41.38;64.41;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:55:33;57.04;41.64;71.34;;
66589;Laerm;53447;49.272;11.070;2023-10-19T05:57:59;50.77;44.78;64.21;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:00:24;55.03;41.55;70.45;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:02:51;54.36;41.38;70.56;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:05:17;49.54;41.54;62.64;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:07:46;44.88;40.91;62.17;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:10:12;52.58;41.26;68.75;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:12:41;53.72;40.18;69.53;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:15:06;50.79;40.32;68.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:17:32;51.48;41.09;64.59;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:19:58;47.19;40.66;65.74;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:22:23;44.09;41.21;62.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:24:48;50.10;40.79;67.82;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:27:13;50.63;40.25;69.31;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:29:39;51.24;39.88;69.00;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:32:04;44.80;40.25;67.02;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:34:29;43.79;40.18;60.23;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:36:55;54.36;40.59;67.13;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:39:20;52.63;40.53;68.40;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:41:46;53.85;40.72;66.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:44:12;43.77;40.59;60.25;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:46:37;53.08;40.39;71.48;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:49:04;52.81;40.18;70.42;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:51:29;42.97;40.39;55.39;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:53:54;55.64;40.25;70.95;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:56:20;53.19;40.39;69.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T06:58:45;46.02;40.32;63.14;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:01:11;51.63;39.64;67.79;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:03:38;43.89;40.39;65.53;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:06:03;52.92;40.85;70.50;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:08:29;55.94;40.66;70.96;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:10:54;57.81;40.79;77.88;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:13:19;54.72;40.46;74.32;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:15:46;55.04;40.32;74.60;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:18:11;45.81;40.11;67.01;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:20:36;45.41;39.80;61.95;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:23:03;50.71;40.85;64.05;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:25:35;56.03;40.59;75.83;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:28:08;44.86;40.72;60.42;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:30:34;42.67;40.72;51.91;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:33:00;43.16;40.32;66.14;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:35:26;44.78;40.03;61.60;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:37:52;42.82;40.39;46.86;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:40:17;43.30;40.85;51.55;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:42:43;46.88;38.73;64.91;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:45:09;51.98;40.03;69.70;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:47:37;45.07;39.80;63.37;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:50:05;53.21;39.64;70.91;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:52:30;42.37;39.12;61.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:54:55;44.16;39.39;57.35;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:57:21;42.90;38.20;55.73;;
66589;Laerm;53447;49.272;11.070;2023-10-19T07:59:46;45.28;39.96;61.11;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:02:12;52.56;39.88;71.00;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:04:38;50.26;40.32;66.90;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:07:03;43.48;40.46;66.21;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:09:29;42.90;40.11;59.53;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:12:00;45.34;40.72;63.60;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:14:26;42.10;39.88;55.29;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:16:52;49.03;39.72;65.50;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:19:17;46.87;39.80;69.87;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:21:43;48.99;39.12;70.61;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:24:08;47.90;39.48;66.32;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:26:39;43.11;39.96;65.35;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:29:04;52.87;39.03;69.70;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:31:37;43.12;39.39;58.17;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:34:04;42.78;39.72;54.83;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:36:30;44.72;38.93;61.76;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:38:56;41.98;37.58;53.53;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:41:21;44.19;39.30;58.51;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:43:46;47.85;37.10;72.35;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:46:13;44.47;37.71;68.97;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:48:39;52.70;38.93;68.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:51:08;46.03;38.53;66.10;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:53:36;42.00;37.45;55.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:56:05;43.71;39.80;59.14;;
66589;Laerm;53447;49.272;11.070;2023-10-19T08:58:31;42.13;38.31;52.28;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:00:57;42.36;37.17;54.11;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:03:23;41.74;38.31;50.86;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:05:49;41.96;37.58;46.70;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:08:15;41.12;37.58;50.68;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:10:42;44.07;39.39;60.07;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:13:10;49.97;38.73;69.36;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:15:37;42.79;37.71;64.99;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:20:41;41.12;37.02;54.48;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:23:07;49.43;38.20;67.57;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:25:32;42.01;38.42;46.54;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:28:00;41.93;39.03;58.00;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:30:25;43.96;38.63;64.69;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:32:51;54.27;37.71;73.66;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:35:18;45.44;37.31;61.43;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:37:44;43.62;39.03;55.80;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:40:10;46.12;38.73;59.05;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:42:38;47.37;38.20;62.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:45:10;42.04;38.53;56.92;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:47:38;43.82;38.42;60.91;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:50:04;44.51;39.03;64.91;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:52:31;42.63;39.80;53.00;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:54:59;42.01;39.03;55.65;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:57:30;49.80;39.30;68.69;;
66589;Laerm;53447;49.272;11.070;2023-10-19T09:59:59;56.02;39.21;71.23;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:02:32;51.35;41.54;64.61;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:04:57;45.17;39.72;67.04;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:07:23;50.25;40.11;66.71;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:09:50;49.37;40.46;66.30;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:12:23;48.21;39.39;62.51;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:14:55;43.33;38.53;54.57;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:17:22;50.31;38.63;69.82;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:19:48;49.20;38.63;66.73;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:22:13;49.66;40.32;66.75;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:24:44;54.30;38.31;71.57;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:27:09;50.54;39.80;68.17;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:29:35;47.26;40.25;61.86;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:32:00;51.10;37.31;66.31;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:37:10;46.14;40.79;60.14;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:39:36;46.66;40.46;72.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:42:03;52.92;38.73;71.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:44:36;48.65;37.84;65.37;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:47:03;52.59;39.21;64.44;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:49:29;55.45;46.75;66.27;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:51:54;54.66;40.46;68.75;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:54:21;47.12;40.18;62.04;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:56:46;49.65;40.18;66.19;;
66589;Laerm;53447;49.272;11.070;2023-10-19T10:59:12;51.53;40.25;67.63;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:01:37;46.68;40.85;61.47;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:04:07;43.07;40.03;58.40;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:06:32;45.85;39.30;64.58;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:08:57;45.50;39.72;59.98;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:11:23;55.18;38.53;71.99;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:13:48;46.38;39.29;59.25;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:16:21;54.99;39.39;70.24;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:18:48;50.56;39.39;66.55;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:21:15;48.37;37.45;66.44;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:23:41;52.16;37.58;70.43;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:26:07;45.65;39.64;57.86;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:28:33;41.46;37.02;59.07;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:31:10;41.92;36.87;56.38;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:33:36;49.41;38.53;70.11;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:36:02;48.45;37.02;70.61;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:38:27;51.17;38.86;65.58;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:40:52;44.96;38.93;59.87;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:43:18;48.68;37.71;66.33;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:45:43;40.71;36.71;52.49;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:48:08;44.24;36.38;55.54;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:50:34;52.08;38.08;70.65;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:52:59;49.71;37.84;67.56;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:55:24;41.05;35.62;51.73;;
66589;Laerm;53447;49.272;11.070;2023-10-19T11:57:49;51.45;38.42;67.12;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:00:15;41.59;37.31;52.66;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:02:46;42.08;36.87;56.94;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:05:12;46.81;39.03;61.94;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:07:37;56.86;39.88;73.95;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:10:04;42.87;39.46;56.08;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:12:29;44.95;38.93;61.42;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:14:54;52.45;36.87;71.30;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:17:20;47.31;38.20;57.33;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:19:46;42.45;37.58;48.17;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:22:12;40.14;36.38;43.15;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:24:38;40.47;36.20;48.81;;
66589;Laerm;53447;49.272;11.070;2023-10-19T12:27:03;40.19;36.71;43.15;;
