sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:00:03;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:00:51;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:01:28;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:02:01;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:02:33;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:03:09;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:03:42;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:04:16;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:04:49;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:05:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:05:58;8.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:06:31;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:07:05;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:07:40;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:08:13;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:08:54;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:09:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:10:08;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:10:43;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:11:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:11:56;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:12:28;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:13:01;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:13:37;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:14:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:14:49;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:15:21;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:15:56;9.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:16:30;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:17:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:17:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:18:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:18:54;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:19:32;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:20:12;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:21:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:21:43;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:22:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:22:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:23:30;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:24:07;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:24:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:25:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:25:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:26:24;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:27:02;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:27:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:28:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:28:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:29:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:30:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:30:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:31:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:31:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:32:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:32:57;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:33:36;9.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:34:11;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:34:45;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:35:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:36:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:36:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:37:15;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:37:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:38:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:39:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:39:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:40:26;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:41:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:41:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:42:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:43:04;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:43:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:44:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:44:54;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:45:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:46:13;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:46:57;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:47:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:48:12;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:48:49;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:49:22;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:49:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:50:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:51:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:51:48;9.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:52:27;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:53:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:53:40;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:54:15;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:54:54;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:55:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:56:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:56:43;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:57:21;9.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:58:05;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:58:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:59:17;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T00:59:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:00:26;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:01:03;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:01:39;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:02:16;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:02:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:03:32;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:04:09;9.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:04:47;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:05:26;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:06:05;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:06:43;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:07:16;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:07:54;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:08:29;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:09:13;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:09:47;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:10:20;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:10:55;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:11:29;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:12:03;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:12:54;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:13:32;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:14:18;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:15:08;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:15:44;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:16:21;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:16:54;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:17:29;9.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:18:04;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:18:39;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:19:15;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:19:50;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:20:26;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:21:22;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:21:59;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:22:36;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:23:10;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:23:53;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:24:26;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:25:04;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:25:45;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:26:22;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:26:58;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:27:32;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:28:10;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:28:43;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:29:19;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:30:02;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:30:36;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:31:10;9.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:31:47;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:32:29;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:33:02;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:33:36;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:34:08;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:34:42;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:35:15;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:35:48;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:36:39;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:37:15;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:37:48;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:38:22;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:38:56;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:39:34;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:40:09;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:40:47;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:41:22;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:41:55;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:42:30;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:43:04;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:43:39;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:44:14;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:44:47;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:45:20;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:45:53;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:46:27;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:47:04;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:47:38;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:48:13;9.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:48:45;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:49:18;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:49:58;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:50:31;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:51:05;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:51:40;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:52:13;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:52:46;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:53:19;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:53:59;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:54:34;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:55:10;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:55:45;9.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:56:20;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:56:55;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:57:29;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:58:02;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:58:35;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:59:09;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T01:59:41;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:00:17;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:00:55;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:01:32;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:02:06;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:02:42;9.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:03:14;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:03:49;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:04:26;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:04:58;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:05:32;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:06:13;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:06:50;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:07:24;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:07:56;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:08:29;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:09:04;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:09:42;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:10:15;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:10:48;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:11:21;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:11:55;9.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:12:29;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:13:08;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:13:44;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:14:18;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:14:51;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:15:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:15:57;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:16:32;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:17:05;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:17:38;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:18:12;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:18:45;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:19:19;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:19:52;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:20:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:21:12;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:21:45;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:22:20;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:22:53;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:23:26;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:23:59;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:24:33;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:25:07;9.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:25:42;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:26:15;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:26:50;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:27:24;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:28:06;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:28:41;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:29:16;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:29:51;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:30:23;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:30:57;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:31:30;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:32:04;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:32:38;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:33:11;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:33:44;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:34:18;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:34:50;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:35:24;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:35:57;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:36:30;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:37:03;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:37:36;9.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:38:11;9.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:38:44;9.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:39:22;9.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:40:02;9.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:40:44;9.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:41:19;9.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:41:51;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:42:25;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:43:00;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:43:35;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:44:09;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:44:46;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:45:19;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:45:52;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:46:25;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:46:58;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:47:34;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:48:07;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:48:44;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:49:17;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:49:52;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:50:28;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:51:01;10.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:51:42;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:52:16;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:52:49;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:53:22;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:53:56;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:54:33;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:55:09;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:55:42;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:56:16;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:56:50;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:57:24;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:57:57;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:58:31;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:59:05;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T02:59:37;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:00:12;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:00:46;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:01:20;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:01:58;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:02:34;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:03:09;10.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:03:42;10.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:04:16;10.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:04:49;10.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:05:21;10.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:05:56;10.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:06:32;10.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:07:06;10.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:07:41;10.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:08:16;10.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:08:52;10.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:09:30;10.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:10:05;10.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:10:39;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:11:14;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:11:49;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:12:25;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:12:59;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:13:31;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:14:05;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:14:38;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:15:11;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:15:46;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:16:22;10.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:16:56;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:17:30;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:18:03;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:18:37;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:19:11;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:19:45;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:20:18;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:20:56;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:21:28;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:22:05;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:22:38;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:23:11;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:23:46;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:24:19;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:24:56;10.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:25:53;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:26:47;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:27:21;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:27:55;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:28:28;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:29:07;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:29:46;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:30:20;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:30:58;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:31:33;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:32:10;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:32:43;10.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:33:16;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:33:51;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:34:27;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:35:05;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:35:38;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:36:13;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:36:46;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:37:19;10.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:37:53;10.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:38:30;10.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:39:10;10.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:39:49;10.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:40:24;10.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:41:05;10.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:41:42;10.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:42:14;10.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:42:47;10.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:43:20;10.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:43:55;10.56
