sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:34:43;10.55;;;3.47;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:37:41;11.27;;;4.40;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:40:19;5.95;;;3.05;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:42:51;7.80;;;3.63;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:45:34;10.43;;;3.80;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:48:33;5.47;;;3.47;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:51:18;8.80;;;3.58;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:53:58;6.32;;;3.17;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:56:35;5.13;;;2.67;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T14:59:44;3.92;;;2.67;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:02:12;4.50;;;3.05;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:04:45;4.90;;;2.97;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:07:19;4.85;;;2.90;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:09:51;12.88;;;4.38;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:12:19;8.68;;;2.90;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:15:18;5.97;;;3.05;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:17:50;7.78;;;3.55;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:23:21;4.00;;;2.70;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:26:39;6.45;;;3.20;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:29:25;7.00;;;3.22;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:32:13;4.35;;;2.50;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:35:06;8.43;;;3.25;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:37:51;6.05;;;3.28;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:43:55;5.53;;;3.10;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:47:06;6.55;;;3.17;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:50:05;6.47;;;2.80;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:53:06;6.68;;;2.63;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:56:11;3.70;;;2.60;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T15:58:49;4.85;;;3.40;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:01:31;3.85;;;2.78;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:04:04;8.10;;;3.30;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:06:50;6.28;;;3.33;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:09:32;5.93;;;3.15;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:12:07;7.15;;;3.90;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:14:46;4.07;;;2.67;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:17:24;6.95;;;3.10;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:19:51;6.07;;;3.13;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:22:19;3.40;;;2.50;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:24:59;8.07;;;3.70;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:27:32;5.53;;;3.08;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:30:01;5.72;;;3.30;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:32:38;11.45;;;3.22;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:35:17;6.55;;;3.20;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:37:47;6.78;;;3.30;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:40:13;5.05;;;3.10;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:42:54;7.05;;;4.03;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:45:21;5.43;;;3.45;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:47:54;6.10;;;3.65;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:51:01;7.40;;;4.50;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:53:35;4.82;;;3.33;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:56:07;10.13;;;4.72;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T16:58:38;6.65;;;3.15;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:01:05;6.68;;;3.47;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:03:40;5.65;;;3.70;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:06:15;9.82;;;4.53;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:09:08;4.80;;;3.60;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:11:50;6.55;;;3.72;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:14:22;6.85;;;3.70;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:16:48;4.43;;;3.33;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:19:16;5.40;;;3.65;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:21:45;7.53;;;3.38;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:24:13;8.13;;;4.13;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:26:45;5.28;;;3.15;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:29:20;6.75;;;3.42;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:32:08;9.93;;;3.75;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:34:35;5.00;;;4.03;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:37:08;4.45;;;3.92;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:39:45;6.40;;;3.88;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:42:25;4.88;;;3.40;;
81836;SDS011;71918;51.93068074;4.48777785;2023-10-19T17:45:03;7.80;;;3.72;;
