sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29280;SDS011;25048;49.590;11.026;2023-10-19T10:25:27;29.95;;;20.52;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:27:56;35.17;;;19.12;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:30:24;28.92;;;19.57;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:32:53;28.85;;;19.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:38:10;29.55;;;18.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:40:49;24.60;;;17.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:43:18;24.67;;;16.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:45:47;23.95;;;17.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:48:18;25.55;;;18.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:50:46;24.43;;;16.48;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:53:14;28.38;;;17.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:55:42;25.27;;;17.07;;
29280;SDS011;25048;49.590;11.026;2023-10-19T10:58:14;24.55;;;16.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:00:42;21.42;;;14.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:03:12;20.02;;;15.88;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:05:41;26.85;;;15.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:08:14;29.05;;;15.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:10:48;19.30;;;14.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:13:17;23.75;;;16.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:15:50;20.30;;;14.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:18:38;19.32;;;14.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:21:09;22.80;;;15.00;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:26:11;20.52;;;14.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:28:40;23.12;;;13.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:33:51;19.82;;;13.98;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:36:21;19.32;;;13.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:38:50;15.32;;;12.43;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:41:19;16.42;;;11.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:43:47;15.90;;;11.83;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:46:16;20.37;;;12.23;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:48:44;14.60;;;10.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:51:12;16.60;;;11.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:53:41;15.00;;;10.63;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:56:09;15.72;;;11.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T11:58:38;14.73;;;10.82;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:01:08;13.25;;;10.23;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:03:39;11.50;;;9.38;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:06:09;14.23;;;10.78;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:08:38;15.88;;;10.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:11:06;16.40;;;10.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:13:44;13.88;;;9.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:16:12;14.93;;;9.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:18:46;10.18;;;8.48;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:21:14;11.10;;;8.73;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:23:43;10.98;;;9.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:26:13;12.13;;;9.58;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:28:41;14.93;;;9.18;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:31:09;14.40;;;9.80;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:33:37;15.35;;;9.58;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:36:07;13.30;;;9.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:38:51;12.93;;;9.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:41:21;13.15;;;9.13;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:43:49;14.58;;;8.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:46:30;12.73;;;8.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:49:00;11.65;;;8.73;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:51:28;13.03;;;10.18;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:53:56;12.93;;;9.98;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:56:23;13.40;;;9.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T12:58:52;12.70;;;9.05;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:01:20;12.18;;;9.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:03:48;11.18;;;9.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:06:17;13.03;;;9.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:08:45;14.85;;;10.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:11:13;13.38;;;9.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:13:40;13.03;;;9.18;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:16:09;11.93;;;9.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:18:36;12.28;;;9.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:21:06;11.93;;;8.78;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:23:35;14.20;;;9.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:26:02;12.82;;;9.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:28:34;11.48;;;9.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:31:05;10.70;;;8.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:33:36;14.07;;;9.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:36:03;11.65;;;8.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:38:31;14.47;;;10.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:40:59;16.52;;;9.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:43:36;11.00;;;9.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:46:04;17.07;;;9.28;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:48:31;15.43;;;9.25;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:50:59;14.95;;;8.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:53:28;11.75;;;9.23;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:55:55;13.22;;;9.28;;
29280;SDS011;25048;49.590;11.026;2023-10-19T13:58:23;13.25;;;8.83;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:00:51;11.12;;;8.70;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:03:18;15.78;;;8.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:05:47;15.60;;;9.03;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:08:15;16.77;;;10.00;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:10:44;10.20;;;8.63;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:13:12;11.57;;;9.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:15:41;13.55;;;9.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:18:09;11.20;;;9.33;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:20:39;13.62;;;9.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:23:07;15.83;;;11.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:25:37;14.98;;;9.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:28:06;11.33;;;8.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:30:35;12.28;;;9.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:33:03;12.73;;;9.63;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:35:32;10.65;;;9.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:38:02;14.95;;;9.70;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:40:31;15.40;;;9.98;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:42:58;13.03;;;9.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:45:27;17.50;;;10.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:47:55;13.60;;;10.25;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:50:24;21.35;;;9.70;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:52:53;14.03;;;10.58;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:55:20;13.65;;;10.58;;
29280;SDS011;25048;49.590;11.026;2023-10-19T14:57:49;13.70;;;9.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:00:24;17.57;;;10.58;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:02:57;12.23;;;10.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:05:27;15.28;;;10.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:07:55;14.45;;;10.53;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:10:24;13.90;;;10.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:12:53;15.23;;;10.48;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:15:22;14.65;;;11.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:17:50;12.70;;;9.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:20:20;14.80;;;10.38;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:22:50;16.35;;;11.38;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:25:20;14.35;;;11.83;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:27:49;15.45;;;11.28;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:30:17;13.98;;;11.05;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:32:49;15.85;;;11.22;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:35:20;18.05;;;11.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:37:49;16.62;;;11.53;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:40:19;14.20;;;11.33;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:42:47;18.80;;;12.18;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:45:15;19.70;;;12.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:47:44;26.73;;;13.00;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:50:13;18.90;;;13.22;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:52:43;18.15;;;14.18;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:55:10;18.90;;;13.32;;
29280;SDS011;25048;49.590;11.026;2023-10-19T15:57:39;16.80;;;12.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:00:10;26.25;;;13.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:02:41;16.02;;;12.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:05:10;18.85;;;12.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:07:39;17.37;;;12.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:10:07;17.52;;;13.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:12:42;19.75;;;13.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:15:06;18.65;;;13.03;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:17:34;16.20;;;12.37;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:20:02;16.75;;;12.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:22:32;17.02;;;12.13;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:25:00;15.65;;;12.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:27:27;19.15;;;12.80;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:29:55;16.23;;;12.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:32:23;17.73;;;12.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:34:51;19.00;;;13.03;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:37:18;18.60;;;13.03;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:39:47;17.30;;;12.23;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:42:16;19.73;;;12.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:44:43;19.35;;;12.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:47:11;17.12;;;11.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:49:38;16.15;;;12.18;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:52:06;23.27;;;15.13;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:54:34;22.42;;;15.98;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:57:01;17.60;;;13.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T16:59:29;18.50;;;13.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:01:57;18.12;;;13.32;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:04:24;19.75;;;14.13;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:06:52;20.32;;;14.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:09:20;23.05;;;13.25;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:11:49;22.02;;;13.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:14:19;20.30;;;14.47;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:16:48;23.10;;;14.13;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:19:16;22.10;;;15.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:21:44;21.30;;;14.78;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:24:11;20.45;;;14.53;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:26:39;19.80;;;13.83;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:29:07;19.15;;;13.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:31:35;21.00;;;15.38;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:34:02;22.75;;;16.27;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:36:32;19.52;;;14.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:39:00;22.50;;;14.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:41:28;20.65;;;14.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:49:48;22.32;;;16.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:52:24;22.02;;;15.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T17:54:56;24.80;;;16.73;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:00:28;23.50;;;16.23;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:02:55;23.45;;;17.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:17:56;26.30;;;18.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:20:26;34.30;;;19.07;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:28:07;26.23;;;18.07;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:30:34;26.82;;;17.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:33:02;26.93;;;17.77;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:35:32;26.42;;;17.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:38:00;28.47;;;17.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:40:27;28.90;;;18.73;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:42:57;23.10;;;17.52;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:45:25;28.33;;;19.37;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:47:52;29.25;;;19.48;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:50:20;26.35;;;18.92;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:52:48;28.32;;;18.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:55:15;26.62;;;17.87;;
29280;SDS011;25048;49.590;11.026;2023-10-19T18:57:45;28.38;;;19.27;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:00:12;24.70;;;17.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:02:40;22.60;;;15.78;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:05:07;23.20;;;16.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:07:35;24.63;;;17.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:10:03;24.07;;;15.98;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:12:31;25.05;;;16.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:14:59;24.75;;;17.27;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:17:27;23.07;;;15.83;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:19:54;30.40;;;18.02;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:22:22;27.27;;;18.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:24:49;24.35;;;16.37;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:27:18;25.35;;;18.07;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:29:46;22.30;;;16.02;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:32:13;26.20;;;16.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:34:41;23.73;;;16.48;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:37:10;26.02;;;17.37;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:39:39;24.10;;;17.02;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:42:08;23.80;;;17.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:44:35;24.47;;;16.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:47:03;23.92;;;16.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:49:32;22.82;;;16.90;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:52:00;25.72;;;17.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:54:27;24.00;;;16.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:56:56;22.20;;;16.55;;
29280;SDS011;25048;49.590;11.026;2023-10-19T19:59:24;23.20;;;16.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:01:53;22.35;;;16.67;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:04:21;24.80;;;16.93;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:06:50;23.12;;;16.07;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:09:17;22.30;;;16.02;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:11:45;25.45;;;16.42;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:14:12;21.12;;;15.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:16:40;24.05;;;16.05;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:19:07;22.70;;;15.95;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:21:35;22.98;;;15.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:24:02;21.68;;;15.43;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:26:30;22.42;;;15.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:28:58;23.40;;;15.28;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:31:26;21.30;;;15.13;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:33:55;22.05;;;15.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:36:23;20.37;;;14.70;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:38:50;22.58;;;15.83;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:41:19;20.32;;;15.53;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:43:47;26.17;;;15.78;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:46:15;23.77;;;17.82;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:48:43;23.25;;;16.82;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:56:22;25.23;;;18.42;;
29280;SDS011;25048;49.590;11.026;2023-10-19T20:58:50;23.60;;;16.25;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:01:17;22.90;;;16.37;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:03:46;23.90;;;16.60;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:06:14;24.65;;;16.97;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:08:42;22.48;;;16.42;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:11:13;24.35;;;17.27;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:13:42;22.32;;;16.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:16:11;24.92;;;17.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:18:39;24.35;;;17.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:21:08;27.73;;;19.00;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:23:37;27.15;;;18.70;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:26:05;25.32;;;18.12;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:28:35;25.20;;;17.42;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:31:02;22.90;;;16.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:33:30;24.18;;;18.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:35:57;22.40;;;16.87;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:38:26;26.17;;;19.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:40:53;23.32;;;17.00;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:43:21;26.77;;;18.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:45:48;28.27;;;19.70;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:48:16;26.75;;;18.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:50:44;25.35;;;18.52;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:53:11;27.58;;;19.02;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:55:40;24.32;;;17.82;;
29280;SDS011;25048;49.590;11.026;2023-10-19T21:58:09;28.42;;;19.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:00:36;30.45;;;20.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:03:04;28.75;;;19.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:05:31;28.47;;;20.08;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:07:59;29.65;;;19.80;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:10:27;28.00;;;19.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:12:55;35.65;;;21.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:15:22;31.40;;;20.15;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:17:50;30.92;;;21.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:20:17;30.17;;;18.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:22:45;27.87;;;19.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:25:13;23.10;;;17.30;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:27:42;32.35;;;20.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:30:10;27.55;;;19.17;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:32:38;25.88;;;17.77;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:35:06;26.42;;;18.32;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:37:35;26.48;;;17.50;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:40:03;27.77;;;19.20;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:42:32;27.82;;;19.27;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:45:00;28.90;;;18.82;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:47:29;25.45;;;18.52;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:49:56;28.20;;;19.05;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:52:24;26.57;;;18.10;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:54:53;30.37;;;19.67;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:57:20;29.65;;;19.65;;
29280;SDS011;25048;49.590;11.026;2023-10-19T22:59:48;26.48;;;18.37;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:02:15;25.45;;;17.42;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:04:45;29.32;;;20.00;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:07:12;25.25;;;17.57;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:09:40;27.20;;;17.62;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:12:07;27.65;;;18.62;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:14:43;28.23;;;18.35;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:17:15;25.25;;;17.62;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:19:44;27.58;;;18.23;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:30:21;23.20;;;15.88;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:32:49;24.77;;;16.27;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:35:16;22.98;;;16.45;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:37:44;24.20;;;14.73;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:40:12;23.07;;;15.28;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:42:40;19.85;;;14.40;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:45:09;20.32;;;14.53;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:47:38;23.25;;;15.25;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:50:06;24.37;;;15.68;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:52:34;21.87;;;15.85;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:55:03;20.35;;;15.25;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:57:31;21.68;;;13.75;;
29280;SDS011;25048;49.590;11.026;2023-10-19T23:59:58;16.48;;;13.28;;
