sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:00:47;12.12;12.12;12.12;11.46;91.49;91.47;91.44;91.20;79.01;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:03:18;12.13;12.13;12.13;11.47;91.60;91.58;91.55;91.31;79.11;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:05:45;12.27;12.27;12.27;11.60;92.65;92.63;92.60;92.36;80.02;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:08:12;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.92;77.04;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:10:49;12.19;12.19;12.19;11.53;92.05;92.02;92.00;91.76;79.50;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:13:27;11.76;11.76;11.76;11.12;88.77;88.75;88.72;88.50;76.67;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:15:55;11.31;11.31;11.31;10.70;85.44;85.42;85.39;85.17;73.79;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:18:22;11.41;11.41;11.41;10.79;86.14;86.12;86.09;85.87;74.39;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:20:53;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.92;77.04;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:23:43;11.43;11.43;11.43;10.81;86.32;86.30;86.27;86.05;74.55;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:26:12;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.50;72.34;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:28:48;11.21;11.21;11.21;10.60;84.63;84.61;84.59;84.37;73.09;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:31:21;11.03;11.03;11.03;10.43;83.26;83.24;83.21;83.00;71.90;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:33:47;10.78;10.78;10.78;10.19;81.38;81.36;81.34;81.13;70.29;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:36:17;10.69;10.69;10.69;10.11;80.73;80.71;80.69;80.48;69.72;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:38:46;10.50;10.50;10.50;9.93;79.27;79.26;79.23;79.03;68.47;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:41:15;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.87;68.32;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:43:55;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.14;63.37;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:46:37;10.07;10.07;10.07;9.52;76.02;76.00;75.98;75.78;65.65;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:49:08;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.62;63.78;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:51:45;9.66;9.66;9.66;9.14;72.98;72.96;72.94;72.75;63.03;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:54:35;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.26;66.94;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:57:04;10.66;10.66;10.66;10.08;80.46;80.44;80.42;80.21;69.49;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T00:59:37;10.43;10.43;10.43;9.86;78.74;78.72;78.70;78.49;68.00;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:02:27;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.38;68.77;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:04:53;10.14;10.14;10.14;9.58;76.54;76.52;76.50;76.30;66.10;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:07:29;10.36;10.36;10.36;9.80;78.24;78.23;78.20;78.00;67.58;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:10:04;10.61;10.61;10.61;10.03;80.13;80.11;80.08;79.88;69.20;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:12:45;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.67;69.89;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:15:14;10.67;10.67;10.67;10.09;80.61;80.59;80.56;80.35;69.61;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:17:53;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.59;68.09;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:20:24;10.34;10.34;10.34;9.78;78.08;78.06;78.04;77.84;67.43;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:22:58;10.66;10.66;10.66;10.08;80.52;80.50;80.47;80.27;69.54;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:25:42;10.78;10.78;10.78;10.19;81.38;81.36;81.34;81.13;70.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:28:25;10.46;10.46;10.46;9.89;79.01;78.99;78.97;78.76;68.24;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:31:18;9.26;9.26;9.26;8.75;69.90;69.88;69.86;69.68;60.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:34:00;8.85;8.85;8.85;8.37;66.85;66.83;66.81;66.64;57.73;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:36:34;8.19;8.19;8.19;7.74;61.84;61.82;61.80;61.64;53.41;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:39:09;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.91;50.17;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:41:36;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.54;45.52;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:44:02;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.86;41.46;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:46:31;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.32;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:49:01;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.28;26.23;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:51:29;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.14;23.51;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:53:58;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.58;20.43;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:56:26;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.63;16.14;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T01:58:51;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.43;13.36;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:01:19;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.07;13.05;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:03:58;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.02;11.28;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:06:25;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.29;11.51;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:09:08;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.41;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:11:42;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:14:12;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.17;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:16:42;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.05;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:19:09;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.36;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:21:35;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.27;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:24:07;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.00;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:26:34;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.43;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:29:02;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.20;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:31:33;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.48;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:34:02;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.36;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:36:29;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.51;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:38:57;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.14;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:41:25;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.12;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:43:54;1.02;1.01;0.99;0.91;7.29;7.28;7.28;7.24;6.23;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:46:29;1.08;1.07;1.04;0.95;7.58;7.57;7.56;7.51;6.45;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:49:05;1.25;1.21;1.15;1.01;8.10;8.10;8.08;7.98;6.79;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:51:37;1.14;1.10;1.04;0.91;7.30;7.30;7.28;7.18;6.11;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:54:04;0.93;0.90;0.84;0.72;5.77;5.76;5.74;5.65;4.78;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:56:31;1.03;0.99;0.93;0.80;6.43;6.42;6.41;6.31;5.35;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T02:58:56;1.13;1.09;1.03;0.91;7.24;7.24;7.22;7.12;6.06;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:01:31;1.12;1.09;1.03;0.90;7.20;7.19;7.17;7.08;6.02;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:04:07;0.98;0.95;0.90;0.79;6.28;6.27;6.26;6.17;5.25;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:06:32;1.29;1.26;1.19;1.05;8.41;8.41;8.39;8.29;7.06;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:08:59;1.07;1.05;1.00;0.89;7.13;7.13;7.12;7.04;6.01;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:11:41;1.13;1.10;1.05;0.93;7.44;7.44;7.42;7.34;6.26;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:14:09;1.31;1.28;1.22;1.08;8.61;8.60;8.59;8.48;7.23;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:16:39;1.24;1.21;1.15;1.03;8.20;8.20;8.18;8.09;6.91;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:19:08;1.41;1.37;1.30;1.15;9.16;9.16;9.14;9.02;7.68;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:21:34;1.34;1.29;1.22;1.06;8.50;8.49;8.47;8.35;7.09;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:24:10;1.15;1.12;1.06;0.94;7.51;7.51;7.49;7.40;6.31;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:26:38;1.26;1.23;1.17;1.05;8.38;8.37;8.36;8.27;7.06;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:29:08;1.19;1.17;1.13;1.01;8.09;8.09;8.07;8.00;6.85;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:31:40;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.04;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:34:10;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.03;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:36:38;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.26;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:39:05;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.69;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:41:40;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.05;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:44:12;1.14;1.12;1.10;1.01;8.08;8.07;8.06;8.01;6.89;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:46:49;1.11;1.08;1.03;0.92;7.32;7.32;7.30;7.22;6.15;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:49:21;1.13;1.10;1.04;0.91;7.28;7.28;7.26;7.17;6.10;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:51:47;1.36;1.31;1.23;1.07;8.54;8.53;8.51;8.38;7.11;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:54:39;1.50;1.45;1.36;1.18;9.44;9.43;9.41;9.27;7.86;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:57:06;1.42;1.38;1.29;1.12;8.99;8.98;8.96;8.83;7.49;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T03:59:45;1.34;1.30;1.23;1.08;8.62;8.62;8.60;8.48;7.22;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:02:14;1.17;1.14;1.09;0.97;7.72;7.72;7.70;7.61;6.49;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:04:46;1.28;1.25;1.19;1.06;8.44;8.44;8.42;8.32;7.09;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:07:17;1.29;1.26;1.19;1.04;8.30;8.30;8.28;8.17;6.94;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:09:50;1.33;1.28;1.20;1.04;8.29;8.29;8.26;8.14;6.89;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:12:36;1.19;1.16;1.09;0.95;7.57;7.57;7.55;7.44;6.31;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:15:09;1.25;1.22;1.14;1.00;7.99;7.98;7.96;7.85;6.67;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:17:35;1.48;1.42;1.32;1.13;9.03;9.02;8.99;8.84;7.46;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:20:01;1.46;1.41;1.31;1.12;8.97;8.97;8.94;8.79;7.43;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:22:38;1.53;1.48;1.38;1.20;9.58;9.57;9.55;9.40;7.97;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:25:04;1.58;1.52;1.40;1.20;9.58;9.57;9.54;9.37;7.91;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:27:31;1.56;1.50;1.39;1.18;9.48;9.47;9.44;9.28;7.83;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:30:01;1.48;1.44;1.36;1.20;9.59;9.58;9.56;9.44;8.04;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:32:27;1.50;1.45;1.36;1.19;9.49;9.48;9.46;9.32;7.91;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:34:53;1.48;1.43;1.32;1.12;8.94;8.93;8.90;8.74;7.36;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:37:19;1.56;1.50;1.38;1.17;9.38;9.37;9.34;9.17;7.73;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:39:45;1.66;1.59;1.46;1.22;9.80;9.79;9.75;9.56;8.03;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:42:11;1.72;1.63;1.48;1.21;9.72;9.71;9.67;9.44;7.89;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:44:37;2.02;1.91;1.71;1.37;10.98;10.97;10.92;10.62;8.82;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:47:03;1.96;1.85;1.66;1.34;10.74;10.73;10.68;10.40;8.65;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:49:28;1.77;1.68;1.53;1.26;10.06;10.05;10.01;9.78;8.17;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:51:54;1.82;1.74;1.60;1.35;10.78;10.76;10.73;10.52;8.84;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:54:19;1.68;1.62;1.50;1.29;10.29;10.29;10.25;10.08;8.52;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:56:45;1.59;1.53;1.42;1.21;9.67;9.66;9.63;9.46;7.98;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T04:59:11;1.89;1.80;1.64;1.35;10.83;10.82;10.77;10.53;8.81;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:01:36;1.68;1.60;1.44;1.17;9.40;9.39;9.35;9.12;7.60;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:04:06;1.80;1.70;1.51;1.21;9.70;9.69;9.64;9.38;7.78;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:06:31;1.67;1.58;1.41;1.15;9.18;9.17;9.13;8.90;7.40;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:08:57;1.56;1.49;1.37;1.15;9.17;9.16;9.13;8.94;7.51;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:11:22;1.72;1.63;1.48;1.21;9.73;9.72;9.68;9.45;7.90;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:13:48;1.94;1.83;1.64;1.32;10.55;10.53;10.48;10.21;8.48;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:16:13;1.73;1.64;1.47;1.19;9.54;9.53;9.48;9.24;7.69;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:18:39;1.97;1.87;1.69;1.39;11.09;11.08;11.03;10.77;8.99;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:21:08;1.51;1.44;1.32;1.11;8.86;8.85;8.81;8.64;7.25;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:23:35;1.63;1.56;1.43;1.19;9.51;9.50;9.47;9.27;7.78;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:26:01;1.77;1.68;1.52;1.25;10.04;10.03;9.99;9.76;8.15;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:28:28;1.82;1.73;1.57;1.28;10.28;10.27;10.23;9.99;8.34;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:30:54;1.83;1.75;1.60;1.33;10.67;10.66;10.62;10.40;8.72;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:33:20;2.01;1.91;1.73;1.43;11.42;11.40;11.36;11.10;9.27;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:35:47;1.88;1.79;1.63;1.35;10.85;10.84;10.79;10.56;8.85;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:38:13;1.68;1.61;1.48;1.26;10.05;10.04;10.01;9.82;8.27;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:40:38;2.14;2.03;1.85;1.53;12.25;12.23;12.19;11.92;9.97;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:43:06;2.18;2.05;1.81;1.44;11.53;11.51;11.45;11.12;9.19;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:45:32;2.18;2.04;1.80;1.41;11.31;11.29;11.23;10.89;8.97;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:48:01;2.33;2.18;1.89;1.45;11.61;11.59;11.52;11.12;9.09;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:50:29;2.14;2.00;1.73;1.33;10.64;10.62;10.55;10.18;8.32;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:52:55;2.28;2.12;1.82;1.37;11.01;10.99;10.92;10.50;8.54;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:55:21;2.29;2.12;1.81;1.34;10.72;10.70;10.62;10.19;8.23;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T05:57:47;2.23;2.06;1.76;1.31;10.48;10.46;10.38;9.96;8.06;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:00:13;2.21;2.05;1.76;1.31;10.51;10.49;10.42;10.01;8.11;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:02:39;2.06;1.90;1.63;1.22;9.76;9.74;9.67;9.29;7.53;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:05:09;2.49;2.31;1.99;1.50;12.07;12.05;11.97;11.53;9.38;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:07:35;2.30;2.15;1.86;1.43;11.44;11.42;11.35;10.95;8.95;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:10:01;2.27;2.11;1.83;1.38;11.11;11.09;11.01;10.61;8.65;0.66
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:12:33;2.25;2.10;1.83;1.40;11.24;11.22;11.15;10.77;8.81;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:14:59;2.12;1.98;1.73;1.34;10.73;10.72;10.65;10.30;8.45;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:17:33;2.06;1.92;1.69;1.31;10.51;10.50;10.43;10.10;8.30;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:19:59;2.24;2.09;1.82;1.39;11.17;11.15;11.08;10.70;8.75;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:22:25;2.58;2.41;2.08;1.59;12.74;12.72;12.64;12.19;9.95;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:24:51;2.47;2.31;2.01;1.55;12.44;12.42;12.34;11.93;9.77;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:27:17;2.18;2.04;1.78;1.38;11.05;11.03;10.97;10.60;8.70;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:33:04;2.03;1.93;1.74;1.43;11.41;11.40;11.35;11.08;9.25;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:39:05;1.99;1.88;1.68;1.35;10.82;10.80;10.75;10.47;8.69;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:41:31;2.19;2.06;1.81;1.42;11.37;11.35;11.29;10.94;9.01;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:43:57;2.23;2.08;1.80;1.38;11.05;11.03;10.96;10.58;8.64;0.66
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:46:23;2.46;2.29;1.98;1.50;12.03;12.01;11.93;11.50;9.37;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:49:01;2.27;2.11;1.81;1.36;10.94;10.92;10.85;10.44;8.49;0.66
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:51:39;2.18;2.03;1.75;1.33;10.66;10.65;10.58;10.19;8.30;0.65
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:54:06;2.19;2.03;1.76;1.33;10.71;10.69;10.62;10.23;8.34;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T06:59:53;2.25;2.11;1.85;1.44;11.54;11.52;11.45;11.09;9.12;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:02:39;2.08;1.95;1.73;1.37;10.95;10.94;10.88;10.56;8.72;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:05:07;2.36;2.21;1.94;1.51;12.12;12.10;12.03;11.65;9.58;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:07:35;2.49;2.33;2.06;1.62;12.98;12.96;12.89;12.50;10.30;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:10:01;2.34;2.20;1.94;1.52;12.22;12.20;12.14;11.77;9.71;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:12:28;2.18;2.05;1.83;1.47;11.78;11.76;11.70;11.39;9.45;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:14:54;2.34;2.21;1.99;1.61;12.88;12.87;12.81;12.48;10.38;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:17:19;2.45;2.31;2.07;1.67;13.40;13.38;13.32;12.97;10.78;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:19:45;2.38;2.24;2.00;1.61;12.88;12.87;12.80;12.46;10.34;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:22:14;2.15;2.04;1.84;1.50;12.00;11.99;11.94;11.65;9.71;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:24:40;2.44;2.30;2.05;1.64;13.16;13.14;13.08;12.72;10.55;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:27:08;2.40;2.27;2.02;1.62;12.95;12.94;12.87;12.52;10.38;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:29:43;2.55;2.39;2.12;1.67;13.41;13.39;13.32;12.93;10.68;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:32:12;2.39;2.25;1.99;1.59;12.71;12.70;12.63;12.27;10.15;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:34:39;2.36;2.22;1.97;1.56;12.51;12.49;12.42;12.07;9.97;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:37:07;2.69;2.53;2.25;1.79;14.38;14.36;14.29;13.89;11.49;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:39:45;2.55;2.41;2.15;1.74;13.92;13.91;13.84;13.48;11.20;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:42:12;2.59;2.44;2.18;1.75;14.01;13.99;13.92;13.55;11.24;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:44:50;2.74;2.59;2.31;1.86;14.87;14.85;14.78;14.38;11.93;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-10-19T07:47:22;3.02;2.85;2.56;2.07;16.55;16.53;16.45;16.03;13.33;0.60
