sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-10-19T00:00:15;20.80;65.50
74359;DHT22;62792;46.236;6.040;2023-10-19T00:05:22;20.80;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T00:10:29;20.80;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T00:15:37;20.80;65.50
74359;DHT22;62792;46.236;6.040;2023-10-19T00:20:43;20.80;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T00:25:54;20.70;65.50
74359;DHT22;62792;46.236;6.040;2023-10-19T00:30:57;20.70;65.70
74359;DHT22;62792;46.236;6.040;2023-10-19T00:36:06;20.80;65.30
74359;DHT22;62792;46.236;6.040;2023-10-19T00:41:11;20.70;65.70
74359;DHT22;62792;46.236;6.040;2023-10-19T00:46:22;20.70;65.50
74359;DHT22;62792;46.236;6.040;2023-10-19T00:51:34;20.60;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T00:56:53;20.70;65.40
74359;DHT22;62792;46.236;6.040;2023-10-19T01:02:00;20.70;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T01:07:18;20.70;65.80
74359;DHT22;62792;46.236;6.040;2023-10-19T01:12:26;20.70;65.70
74359;DHT22;62792;46.236;6.040;2023-10-19T01:17:35;20.70;65.40
74359;DHT22;62792;46.236;6.040;2023-10-19T01:22:46;20.70;65.50
74359;DHT22;62792;46.236;6.040;2023-10-19T01:27:52;20.70;65.40
74359;DHT22;62792;46.236;6.040;2023-10-19T01:32:59;20.70;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T01:38:03;20.70;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T01:43:08;20.70;65.80
74359;DHT22;62792;46.236;6.040;2023-10-19T01:48:11;20.70;65.50
74359;DHT22;62792;46.236;6.040;2023-10-19T01:53:16;20.70;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T01:58:19;20.70;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T02:03:22;20.60;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T02:08:27;20.70;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T02:13:30;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T02:18:33;20.70;65.80
74359;DHT22;62792;46.236;6.040;2023-10-19T02:23:38;20.70;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T02:28:43;20.70;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T02:33:46;20.70;65.80
74359;DHT22;62792;46.236;6.040;2023-10-19T02:38:54;20.70;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T02:44:00;20.60;65.70
74359;DHT22;62792;46.236;6.040;2023-10-19T02:49:11;20.70;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T02:54:17;20.60;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T02:59:21;20.70;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T03:04:25;20.60;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T03:09:31;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T03:14:38;20.60;65.70
74359;DHT22;62792;46.236;6.040;2023-10-19T03:19:43;20.80;65.60
74359;DHT22;62792;46.236;6.040;2023-10-19T03:24:47;20.60;65.80
74359;DHT22;62792;46.236;6.040;2023-10-19T03:30:00;20.60;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T03:35:04;20.70;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T03:40:09;20.60;65.80
74359;DHT22;62792;46.236;6.040;2023-10-19T03:45:17;20.60;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T03:50:23;20.70;65.70
74359;DHT22;62792;46.236;6.040;2023-10-19T03:55:28;20.70;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T04:00:31;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T04:05:36;20.60;66.10
74359;DHT22;62792;46.236;6.040;2023-10-19T04:10:41;20.70;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T04:15:49;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T04:20:54;20.60;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T04:25:59;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T04:31:07;20.60;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T04:36:15;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T04:41:22;20.60;66.20
74359;DHT22;62792;46.236;6.040;2023-10-19T04:46:25;20.60;66.10
74359;DHT22;62792;46.236;6.040;2023-10-19T04:51:30;20.70;65.90
74359;DHT22;62792;46.236;6.040;2023-10-19T04:56:36;20.50;66.20
74359;DHT22;62792;46.236;6.040;2023-10-19T05:01:39;20.60;66.00
74359;DHT22;62792;46.236;6.040;2023-10-19T05:06:42;20.60;66.30
74359;DHT22;62792;46.236;6.040;2023-10-19T05:11:47;20.60;66.20
74359;DHT22;62792;46.236;6.040;2023-10-19T05:16:50;20.70;66.30
74359;DHT22;62792;46.236;6.040;2023-10-19T05:21:53;20.70;67.40
74359;DHT22;62792;46.236;6.040;2023-10-19T05:26:57;20.70;68.80
74359;DHT22;62792;46.236;6.040;2023-10-19T05:32:00;20.70;68.40
74359;DHT22;62792;46.236;6.040;2023-10-19T05:37:05;20.60;68.50
74359;DHT22;62792;46.236;6.040;2023-10-19T05:42:11;20.70;68.30
74359;DHT22;62792;46.236;6.040;2023-10-19T05:47:14;20.70;68.00
74359;DHT22;62792;46.236;6.040;2023-10-19T05:52:17;20.70;68.10
74359;DHT22;62792;46.236;6.040;2023-10-19T05:57:21;20.60;68.10
74359;DHT22;62792;46.236;6.040;2023-10-19T06:02:25;20.70;68.00
74359;DHT22;62792;46.236;6.040;2023-10-19T06:07:34;20.60;68.00
74359;DHT22;62792;46.236;6.040;2023-10-19T06:12:38;20.60;67.70
74359;DHT22;62792;46.236;6.040;2023-10-19T06:17:41;20.60;67.90
74359;DHT22;62792;46.236;6.040;2023-10-19T06:22:46;20.60;68.00
74359;DHT22;62792;46.236;6.040;2023-10-19T06:27:54;20.60;67.90
74359;DHT22;62792;46.236;6.040;2023-10-19T06:32:59;20.60;67.80
74359;DHT22;62792;46.236;6.040;2023-10-19T06:38:03;20.60;67.80
74359;DHT22;62792;46.236;6.040;2023-10-19T06:43:08;20.60;67.90
74359;DHT22;62792;46.236;6.040;2023-10-19T06:48:10;20.60;67.90
74359;DHT22;62792;46.236;6.040;2023-10-19T06:53:14;20.60;67.70
74359;DHT22;62792;46.236;6.040;2023-10-19T06:58:18;20.70;67.70
74359;DHT22;62792;46.236;6.040;2023-10-19T07:03:21;20.70;67.70
74359;DHT22;62792;46.236;6.040;2023-10-19T07:08:25;20.70;67.50
74359;DHT22;62792;46.236;6.040;2023-10-19T07:13:30;20.70;67.70
74359;DHT22;62792;46.236;6.040;2023-10-19T07:18:35;20.80;69.00
74359;DHT22;62792;46.236;6.040;2023-10-19T07:23:38;21.00;69.90
74359;DHT22;62792;46.236;6.040;2023-10-19T07:28:43;21.00;69.50
74359;DHT22;62792;46.236;6.040;2023-10-19T07:33:46;20.90;69.70
74359;DHT22;62792;46.236;6.040;2023-10-19T07:38:51;21.00;69.90
74359;DHT22;62792;46.236;6.040;2023-10-19T07:43:55;21.00;69.70
74359;DHT22;62792;46.236;6.040;2023-10-19T07:48:58;21.10;69.80
74359;DHT22;62792;46.236;6.040;2023-10-19T07:54:02;21.00;69.40
74359;DHT22;62792;46.236;6.040;2023-10-19T07:59:07;20.90;69.20
74359;DHT22;62792;46.236;6.040;2023-10-19T08:04:10;21.00;69.50
74359;DHT22;62792;46.236;6.040;2023-10-19T08:09:13;21.00;69.20
74359;DHT22;62792;46.236;6.040;2023-10-19T08:14:25;21.00;69.30
74359;DHT22;62792;46.236;6.040;2023-10-19T08:19:28;21.00;69.40
74359;DHT22;62792;46.236;6.040;2023-10-19T08:24:32;21.00;70.00
74359;DHT22;62792;46.236;6.040;2023-10-19T08:29:38;21.00;69.70
74359;DHT22;62792;46.236;6.040;2023-10-19T08:34:41;21.10;69.50
74359;DHT22;62792;46.236;6.040;2023-10-19T08:39:44;21.00;69.30
74359;DHT22;62792;46.236;6.040;2023-10-19T08:44:48;20.90;69.60
74359;DHT22;62792;46.236;6.040;2023-10-19T08:49:51;21.00;69.70
74359;DHT22;62792;46.236;6.040;2023-10-19T08:54:54;21.20;70.60
74359;DHT22;62792;46.236;6.040;2023-10-19T08:59:59;21.50;70.60
74359;DHT22;62792;46.236;6.040;2023-10-19T09:05:05;21.70;70.60
74359;DHT22;62792;46.236;6.040;2023-10-19T09:10:09;21.80;70.90
74359;DHT22;62792;46.236;6.040;2023-10-19T09:15:22;22.00;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T09:20:27;22.00;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T09:25:30;22.00;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T09:30:35;22.10;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T09:35:42;21.90;72.50
74359;DHT22;62792;46.236;6.040;2023-10-19T09:40:47;22.00;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T09:45:52;22.00;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T09:50:56;22.10;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T09:56:00;22.00;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T10:01:05;21.90;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T10:06:14;21.80;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T10:11:21;21.70;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T10:16:28;21.70;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T10:21:31;21.70;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T10:32:01;21.60;71.40
74359;DHT22;62792;46.236;6.040;2023-10-19T10:37:07;21.50;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T10:42:10;21.60;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T10:47:17;21.50;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T10:52:27;21.60;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T10:57:31;21.50;71.30
74359;DHT22;62792;46.236;6.040;2023-10-19T11:02:36;21.60;71.30
74359;DHT22;62792;46.236;6.040;2023-10-19T11:13:07;21.60;71.00
74359;DHT22;62792;46.236;6.040;2023-10-19T11:18:11;21.70;71.00
74359;DHT22;62792;46.236;6.040;2023-10-19T11:23:40;21.90;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T11:28:44;21.80;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T11:33:53;21.90;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T11:38:57;21.80;72.50
74359;DHT22;62792;46.236;6.040;2023-10-19T11:44:00;21.90;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T11:49:04;22.00;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T11:54:07;22.20;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T11:59:11;22.20;73.30
74359;DHT22;62792;46.236;6.040;2023-10-19T12:04:16;22.20;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T12:09:19;22.20;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T12:14:27;22.40;73.30
74359;DHT22;62792;46.236;6.040;2023-10-19T12:19:31;22.40;73.30
74359;DHT22;62792;46.236;6.040;2023-10-19T12:24:34;22.50;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T12:29:37;22.90;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T12:34:42;23.10;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T12:39:46;23.00;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T12:44:50;22.80;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T12:49:54;22.70;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T12:54:58;22.70;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T13:00:06;22.70;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T13:05:26;22.60;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T13:10:30;22.80;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T13:15:35;22.70;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T13:20:40;22.70;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T13:25:45;22.70;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T13:30:55;22.80;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T13:35:59;22.80;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T13:41:02;22.80;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T13:46:09;22.80;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T13:51:16;22.70;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T13:56:20;22.70;72.50
74359;DHT22;62792;46.236;6.040;2023-10-19T14:01:23;22.60;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T14:06:28;22.50;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T14:11:31;22.60;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T14:16:34;22.70;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T14:21:39;22.70;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T14:26:44;22.70;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T14:31:51;22.70;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T14:36:55;22.70;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T14:41:58;22.70;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T14:47:02;22.70;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T14:52:07;22.60;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T14:57:10;22.70;72.50
74359;DHT22;62792;46.236;6.040;2023-10-19T15:02:13;22.70;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T15:07:17;22.70;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T15:12:21;22.70;73.90
74359;DHT22;62792;46.236;6.040;2023-10-19T15:17:24;22.70;72.70
74359;DHT22;62792;46.236;6.040;2023-10-19T15:22:28;22.80;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T15:27:33;22.70;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T15:32:36;22.60;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T15:37:40;22.50;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T15:42:44;22.40;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T15:47:47;22.40;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T15:52:53;22.30;73.00
74359;DHT22;62792;46.236;6.040;2023-10-19T15:57:57;22.30;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T16:03:00;22.20;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T16:08:05;22.20;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T16:13:08;22.20;73.20
74359;DHT22;62792;46.236;6.040;2023-10-19T16:18:11;22.10;73.30
74359;DHT22;62792;46.236;6.040;2023-10-19T16:23:15;22.10;73.10
74359;DHT22;62792;46.236;6.040;2023-10-19T16:28:18;22.00;73.20
74359;DHT22;62792;46.236;6.040;2023-10-19T16:33:21;22.10;73.00
74359;DHT22;62792;46.236;6.040;2023-10-19T16:38:26;22.00;73.20
74359;DHT22;62792;46.236;6.040;2023-10-19T16:43:28;22.00;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T16:48:31;22.00;73.10
74359;DHT22;62792;46.236;6.040;2023-10-19T16:53:37;22.00;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T16:58:40;22.00;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T17:03:43;22.00;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T17:08:48;21.90;73.10
74359;DHT22;62792;46.236;6.040;2023-10-19T17:13:51;21.90;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T17:18:57;21.90;73.00
74359;DHT22;62792;46.236;6.040;2023-10-19T17:24:01;21.90;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T17:29:04;21.80;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T17:34:08;21.80;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T17:39:12;21.70;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T17:44:15;21.80;73.00
74359;DHT22;62792;46.236;6.040;2023-10-19T17:49:19;21.80;73.30
74359;DHT22;62792;46.236;6.040;2023-10-19T17:54:24;21.80;73.20
74359;DHT22;62792;46.236;6.040;2023-10-19T17:59:26;21.70;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T18:04:33;21.70;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T18:09:39;21.70;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T18:14:45;21.70;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T18:19:48;21.70;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T18:24:52;21.80;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T18:29:55;21.70;72.80
74359;DHT22;62792;46.236;6.040;2023-10-19T18:34:58;21.70;72.90
74359;DHT22;62792;46.236;6.040;2023-10-19T18:40:03;21.70;72.70
74359;DHT22;62792;46.236;6.040;2023-10-19T18:45:07;21.70;72.60
74359;DHT22;62792;46.236;6.040;2023-10-19T18:50:12;21.70;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T18:55:36;21.70;72.50
74359;DHT22;62792;46.236;6.040;2023-10-19T19:00:39;21.70;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T19:05:42;21.70;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T19:10:46;21.70;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T19:15:51;21.60;72.40
74359;DHT22;62792;46.236;6.040;2023-10-19T19:20:56;21.60;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T19:26:01;21.60;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T19:31:04;21.60;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T19:36:07;21.60;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T19:41:12;21.60;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T19:46:15;21.60;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T19:51:19;21.60;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T19:56:24;21.50;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T20:01:27;21.60;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T20:06:30;21.60;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T20:11:34;21.50;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T20:16:37;21.60;72.30
74359;DHT22;62792;46.236;6.040;2023-10-19T20:21:40;21.60;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T20:26:44;21.50;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T20:31:47;21.50;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T20:36:53;21.50;72.10
74359;DHT22;62792;46.236;6.040;2023-10-19T20:41:58;21.50;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T20:47:00;21.50;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T20:52:05;21.50;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T20:57:10;21.40;72.20
74359;DHT22;62792;46.236;6.040;2023-10-19T21:02:15;21.40;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T21:07:19;21.50;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T21:12:23;21.50;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T21:17:26;21.50;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T21:22:33;21.40;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T21:27:37;21.50;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T21:32:41;21.40;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T21:37:45;21.40;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T21:42:49;21.40;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T21:47:52;21.50;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T21:52:55;21.40;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T21:57:59;21.50;72.00
74359;DHT22;62792;46.236;6.040;2023-10-19T22:03:02;21.30;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T22:08:09;21.50;71.40
74359;DHT22;62792;46.236;6.040;2023-10-19T22:13:14;21.40;71.50
74359;DHT22;62792;46.236;6.040;2023-10-19T22:18:17;21.40;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T22:23:20;21.40;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T22:28:24;21.40;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T22:33:27;21.40;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T22:38:30;21.40;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T22:43:35;21.40;71.40
74359;DHT22;62792;46.236;6.040;2023-10-19T22:48:39;21.40;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T22:53:42;21.40;71.90
74359;DHT22;62792;46.236;6.040;2023-10-19T22:58:46;21.30;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T23:03:49;21.30;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T23:08:52;21.40;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T23:13:57;21.40;71.50
74359;DHT22;62792;46.236;6.040;2023-10-19T23:19:01;21.30;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T23:24:04;21.30;71.70
74359;DHT22;62792;46.236;6.040;2023-10-19T23:29:18;21.30;71.50
74359;DHT22;62792;46.236;6.040;2023-10-19T23:34:23;21.40;71.60
74359;DHT22;62792;46.236;6.040;2023-10-19T23:39:26;21.30;71.40
74359;DHT22;62792;46.236;6.040;2023-10-19T23:44:31;21.30;71.40
74359;DHT22;62792;46.236;6.040;2023-10-19T23:49:35;21.40;71.10
74359;DHT22;62792;46.236;6.040;2023-10-19T23:54:38;21.30;71.80
74359;DHT22;62792;46.236;6.040;2023-10-19T23:59:42;21.30;71.60
