sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-10-19T00:00:04;43.41;36.69;54.51;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:01:08;43.51;32.17;59.92;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:01:22;33.91;31.22;41.79;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:01:36;42.86;34.10;56.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:01:48;35.46;32.64;43.20;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:01:58;36.36;32.97;46.48;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:03:23;38.90;32.45;57.33;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:03:34;40.85;30.73;60.73;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:03:45;36.29;32.71;49.78;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:03:56;34.83;33.08;41.35;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:04:06;34.30;31.76;37.38;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:04:54;34.34;32.31;36.24;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:05:05;33.43;32.04;35.71;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:05:39;32.77;30.83;34.71;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:05:56;33.80;31.26;46.29;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:06:15;33.60;31.00;36.96;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:06:34;44.90;32.96;60.92;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:06:44;44.14;32.51;60.01;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:06:55;33.91;32.37;40.44;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:07:05;38.11;30.96;54.28;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:08:03;33.06;30.24;46.02;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:13:54;37.38;33.44;52.01;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:14:05;33.60;32.37;35.29;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:14:24;35.00;32.38;46.49;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:14:36;35.05;32.70;49.70;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:14:46;35.33;32.97;41.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:14:57;36.81;34.53;47.22;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:15:09;36.34;34.76;38.68;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:15:23;36.22;34.69;47.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:15:49;37.83;35.78;45.57;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:16:07;38.16;35.67;47.02;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:16:39;39.39;34.25;56.41;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:16:53;35.71;33.88;37.78;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:17:08;39.03;32.94;57.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:19:01;36.02;32.13;52.50;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:19:13;35.32;32.50;40.42;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:19:29;39.42;36.57;48.90;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:19:41;42.71;35.84;60.28;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:20:09;35.72;33.64;42.57;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:20:39;37.53;33.15;47.26;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:20:56;36.21;34.45;38.31;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:21:06;38.66;34.85;43.99;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:21:33;40.91;33.96;61.51;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:22:09;37.46;33.58;49.30;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:22:22;36.05;33.55;39.39;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:22:34;36.14;33.32;45.38;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:22:52;33.94;32.35;36.59;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:23:03;36.30;33.36;50.35;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:23:15;33.66;31.39;36.09;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:23:34;39.78;32.75;57.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:23:53;39.91;33.53;57.06;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:24:06;49.11;33.59;64.79;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:24:19;42.59;32.93;54.91;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:24:32;38.84;34.41;52.45;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:24:44;35.62;34.06;39.57;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:24:55;37.56;35.13;49.76;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:25:06;35.21;34.04;37.58;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:25:26;38.59;34.10;42.08;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:25:37;40.78;36.40;52.87;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:25:55;42.16;36.44;56.91;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:27:43;40.95;34.30;46.80;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:27:55;52.22;40.90;66.28;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:28:37;37.70;34.85;42.88;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:28:49;37.33;34.31;40.73;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:30:19;36.26;33.21;43.88;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:30:34;38.52;35.56;43.34;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:30:47;36.70;32.72;48.98;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:31:19;43.15;32.17;56.99;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:31:30;37.70;34.40;46.68;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:31:50;35.41;32.43;44.88;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:32:01;36.19;32.73;54.96;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:32:21;33.79;32.14;38.78;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:32:34;34.93;32.03;43.63;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:32:49;35.71;33.56;38.67;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:33:02;40.95;31.90;55.85;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:33:57;37.02;29.88;53.26;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:34:08;34.40;31.96;38.85;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:34:18;54.25;33.13;68.91;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:34:31;40.63;34.81;56.94;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:34:48;38.93;35.13;50.60;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:35:01;35.44;33.35;40.04;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:35:18;43.94;32.86;58.72;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:35:38;35.66;31.32;49.57;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:36:00;33.26;31.37;39.85;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:36:28;36.30;31.71;51.46;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:36:41;34.28;32.01;41.87;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:36:52;49.26;32.74;65.24;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:37:02;37.94;32.60;51.33;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:37:29;33.54;31.51;40.86;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:37:42;36.87;30.69;54.14;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:37:57;33.27;30.93;37.80;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:38:23;39.39;31.10;58.16;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:41:28;38.16;30.22;56.13;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:41:45;34.34;29.94;48.31;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:41:56;32.39;30.54;38.56;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:43:25;32.67;29.30;47.19;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:43:39;33.74;29.30;46.67;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:44:05;30.59;29.04;34.71;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:44:21;34.88;29.43;47.83;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:45:36;33.06;30.21;46.26;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:45:53;34.43;29.28;45.42;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:46:04;32.30;29.65;43.26;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:46:39;36.36;29.38;51.85;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:46:49;31.07;29.62;38.62;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:47:11;31.72;29.38;39.25;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:48:27;45.31;30.38;63.51;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:48:39;31.93;30.23;39.96;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:49:10;32.63;30.86;34.83;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:49:23;33.57;30.82;37.60;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:49:33;32.79;30.70;37.13;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:49:45;31.25;29.93;34.30;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:49:57;32.20;30.35;37.17;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:50:12;35.86;30.84;45.80;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:50:27;37.54;33.14;42.42;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:50:41;33.41;30.86;38.98;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:50:53;32.75;30.55;37.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:51:18;31.08;28.98;42.13;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:55:18;37.21;30.64;52.91;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:55:31;33.29;30.72;41.60;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:56:07;34.75;29.81;50.03;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:56:22;33.13;31.04;40.54;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:56:34;39.69;32.01;55.01;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:56:46;34.94;32.43;38.36;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:57:12;38.44;34.16;50.57;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:57:22;37.04;33.70;44.62;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:57:45;42.78;31.19;64.64;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:57:59;35.34;31.65;45.02;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:58:14;33.49;30.39;43.56;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:58:28;39.43;31.36;52.56;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:58:40;31.76;30.24;33.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:58:53;32.68;31.00;39.02;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:59:06;35.76;31.25;43.48;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:59:33;33.35;30.39;42.64;;
67310;Laerm;65444;51.438;5.982;2023-10-19T00:59:53;31.83;29.88;39.00;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:00:08;32.01;30.17;40.48;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:00:22;39.72;31.50;51.49;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:00:40;36.61;33.53;47.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:00:54;38.54;31.87;52.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:01:12;34.51;31.42;40.41;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:01:23;38.58;32.77;50.13;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:01:35;37.90;32.89;48.38;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:01:54;44.08;32.82;62.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:02:11;37.42;33.00;47.36;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:02:30;35.46;32.04;46.67;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:02:50;33.84;31.25;41.85;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:03:03;36.45;30.45;52.17;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:03:15;35.66;31.35;49.26;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:04:15;35.48;31.09;43.47;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:04:32;33.27;31.06;39.03;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:04:55;32.30;30.73;39.16;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:05:06;31.72;28.95;33.83;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:05:17;30.30;28.53;32.15;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:05:32;30.86;29.34;34.69;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:05:47;30.66;29.13;33.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:05:59;31.13;29.54;33.10;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:06:10;31.03;29.25;33.80;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:06:23;31.30;29.72;36.60;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:06:33;30.57;28.96;34.05;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:06:47;31.60;29.48;41.40;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:07:31;30.57;29.00;36.11;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:07:47;30.42;28.23;48.36;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:08:10;30.14;28.44;33.34;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:08:55;31.02;28.61;36.53;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:09:05;32.26;29.67;35.22;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:09:16;31.35;29.48;33.96;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:10:42;30.78;28.56;41.49;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:10:55;34.75;29.05;50.63;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:11:08;32.75;28.72;44.98;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:11:21;29.90;28.49;33.50;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:22:27;32.09;28.91;40.57;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:22:42;30.71;29.31;35.80;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:22:53;31.10;29.66;33.20;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:23:23;35.00;29.65;52.99;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:23:37;35.28;30.25;47.34;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:23:49;31.48;30.06;33.70;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:24:00;31.99;30.65;36.07;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:25:02;32.03;29.30;51.30;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:25:14;30.41;28.79;33.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:26:10;31.67;28.84;43.51;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:26:22;30.01;28.71;31.95;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:26:36;29.93;28.64;34.18;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:26:47;30.21;28.76;37.78;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:26:58;33.10;29.33;43.37;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:27:10;40.80;30.04;58.25;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:27:21;33.68;29.34;46.84;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:27:32;31.76;29.41;40.69;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:27:45;30.55;29.28;32.76;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:27:57;30.32;29.21;34.62;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:28:09;31.92;28.95;45.92;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:28:20;30.56;28.80;32.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:28:35;30.37;28.41;34.96;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:28:52;29.89;28.58;32.36;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:29:20;30.35;28.68;33.04;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:29:36;31.25;29.12;36.20;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:29:49;30.28;28.60;36.63;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:30:02;30.30;28.73;36.92;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:30:13;30.25;29.30;31.42;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:30:35;30.47;29.02;36.50;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:30:46;30.08;28.62;32.65;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:31:01;29.93;28.67;31.49;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:31:24;32.65;28.58;45.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:31:40;29.99;28.66;39.44;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:32:02;29.87;28.49;33.61;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:32:21;30.13;28.72;32.83;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:32:33;30.83;29.27;33.39;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:32:44;33.44;29.44;49.05;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:32:58;30.32;28.91;32.05;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:34:30;31.75;28.59;40.19;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:34:41;32.59;30.08;39.67;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:34:51;32.96;30.58;35.78;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:35:05;33.95;30.25;46.64;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:35:16;32.56;30.17;40.16;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:35:36;32.06;29.34;40.51;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:36:06;36.63;29.57;50.05;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:36:23;29.67;28.11;32.24;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:36:35;30.80;28.59;40.52;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:36:54;33.66;30.32;40.89;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:37:06;35.69;32.28;40.61;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:37:16;35.42;32.44;39.73;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:37:27;36.75;32.88;42.52;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:37:37;38.93;34.37;42.87;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:37:48;37.51;34.21;41.86;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:37:58;38.02;34.04;45.14;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:38:10;34.30;30.94;39.17;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:38:21;32.27;29.94;38.11;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:38:31;30.29;28.81;34.19;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:38:45;31.41;28.17;35.39;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:38:57;31.79;29.28;35.66;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:39:11;34.16;29.89;46.37;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:39:22;37.35;30.40;46.05;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:39:33;36.09;32.12;42.76;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:39:49;35.68;31.50;43.98;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:40:00;37.25;32.82;43.03;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:40:18;36.03;32.98;39.62;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:40:31;37.13;31.86;43.54;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:40:42;33.27;31.17;36.94;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:41:00;33.54;29.66;40.37;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:41:41;30.32;28.74;39.69;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:41:52;31.30;29.94;39.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:42:02;37.63;30.82;42.91;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:42:17;32.59;29.78;39.63;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:42:34;31.27;28.69;36.00;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:42:45;30.75;28.84;33.95;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:42:55;30.47;28.85;33.27;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:43:06;30.22;28.96;33.89;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:43:17;30.94;29.48;33.49;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:43:46;34.70;29.82;41.06;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:43:56;34.29;29.85;41.60;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:44:14;38.55;33.04;44.34;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:44:31;33.52;31.13;35.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:44:43;32.97;30.76;36.12;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:44:53;34.91;31.48;38.38;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:45:04;40.56;33.45;47.33;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:45:16;32.14;29.81;36.06;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:45:31;30.23;29.06;32.82;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:45:44;30.35;28.22;33.60;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:45:54;32.38;30.48;35.59;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:47:46;33.40;28.99;45.92;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:47:56;31.20;29.39;33.30;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:48:16;32.75;29.64;37.88;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:48:26;32.65;29.20;36.51;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:48:46;29.50;28.05;35.53;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:48:59;29.67;27.90;33.36;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:49:12;30.01;28.14;37.04;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:49:22;32.06;28.83;44.11;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:50:01;29.89;28.10;33.96;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:50:13;31.07;28.89;36.34;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:50:30;32.33;28.76;35.40;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:50:48;32.83;30.17;35.38;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:51:04;30.95;29.21;34.18;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:51:15;30.46;28.73;33.19;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:51:27;30.42;28.67;33.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:51:39;31.04;28.42;33.76;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:51:49;30.30;28.69;32.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:51:59;30.40;28.49;33.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:52:13;31.62;29.13;35.62;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:52:23;29.84;28.36;34.04;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:52:35;30.60;28.56;37.97;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:52:45;31.55;28.70;35.56;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:52:56;29.92;27.91;32.47;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:54:22;31.50;27.96;49.93;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:54:35;33.88;28.89;52.24;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:54:48;36.17;28.57;48.94;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:54:59;29.99;28.12;37.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:55:13;29.62;27.87;33.46;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:55:36;30.32;28.56;34.64;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:55:47;32.33;28.75;40.59;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:55:58;31.18;28.55;43.78;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:56:09;31.67;29.34;37.06;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:56:20;30.46;28.52;45.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:57:18;30.77;28.67;34.36;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:57:29;31.35;29.41;33.53;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:57:39;31.82;29.51;34.93;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:57:50;31.51;29.76;33.75;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:58:01;31.74;29.20;34.72;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:58:12;30.27;28.46;33.26;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:58:25;29.99;28.83;33.47;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:58:36;29.87;28.43;31.23;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:58:47;32.07;28.81;46.22;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:58:58;31.10;28.46;39.41;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:59:09;31.24;28.56;39.81;;
67310;Laerm;65444;51.438;5.982;2023-10-19T01:59:20;30.82;29.01;40.57;;
