sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60240;BME280;46102;39.012;-7.064;2023-10-19T00:00:15;97447.91;;;17.47;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:02:22;97454.66;;;17.46;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:04:27;97460.22;;;17.50;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:06:31;97450.72;;;17.51;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:08:33;97455.88;;;17.52;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:10:44;97452.72;;;17.57;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:12:47;97451.16;;;17.56;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:14:57;97438.44;;;17.55;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:16:58;97434.09;;;17.58;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:19:06;97430.13;;;17.55;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:21:07;97433.69;;;17.52;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:23:26;97423.00;;;17.51;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:25:32;97424.94;;;17.46;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:27:35;97428.88;;;17.35;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:29:35;97422.88;;;17.25;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:31:41;97418.91;;;17.23;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:33:42;97398.72;;;17.19;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:35:42;97400.25;;;17.13;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:37:47;97404.19;;;17.08;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:39:48;97400.59;;;17.04;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:41:54;97397.41;;;16.98;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:43:59;97404.53;;;16.96;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:46:06;97399.34;;;16.91;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:48:15;97408.84;;;16.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:50:18;97396.16;;;16.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:52:23;97402.88;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:54:30;97389.44;;;16.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:56:37;97377.59;;;16.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T00:58:41;97383.50;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:00:42;97381.09;;;16.86;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:02:50;97375.97;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:04:55;97375.97;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:07:07;97376.34;;;16.83;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:09:13;97358.16;;;16.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:11:20;97366.84;;;16.80;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:13:21;97359.72;;;16.83;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:15:27;97355.78;;;16.80;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:17:28;97358.53;;;16.80;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:19:31;97359.69;;;16.79;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:21:32;97367.25;;;16.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:23:46;97368.44;;;16.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:25:51;97344.31;;;16.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:27:53;97342.34;;;16.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:29:58;97354.19;;;16.83;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:32:02;97340.72;;;16.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:34:09;97330.84;;;16.80;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:36:10;97319.78;;;16.84;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:38:11;97312.25;;;16.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:40:12;97315.00;;;16.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:42:20;97307.91;;;16.80;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:44:20;97312.25;;;16.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:46:23;97315.00;;;16.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:48:34;97294.06;;;16.83;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:50:37;97287.34;;;16.84;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:52:39;97285.00;;;16.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:54:40;97279.44;;;16.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:56:41;97287.75;;;16.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T01:58:45;97275.50;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:00:50;97269.16;;;16.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:02:54;97251.34;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:04:56;97261.63;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:06:57;97258.88;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:09:03;97258.88;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:11:09;97265.19;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:13:19;97250.56;;;16.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:15:20;97233.16;;;16.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:17:24;97225.66;;;16.91;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:19:27;97224.06;;;16.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:21:28;97226.03;;;16.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:23:32;97222.06;;;16.91;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:25:35;97226.84;;;16.94;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:27:39;97231.59;;;16.97;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:29:40;97233.97;;;16.98;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:31:42;97227.25;;;16.99;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:33:43;97211.41;;;17.00;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:35:46;97213.81;;;17.05;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:37:48;97217.75;;;17.04;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:39:49;97210.66;;;17.03;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:41:51;97215.78;;;17.08;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:43:52;97205.91;;;17.07;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:46:02;97188.50;;;17.10;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:48:04;97185.31;;;17.08;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:50:05;97188.09;;;17.08;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:52:14;97207.50;;;17.04;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:54:20;97178.19;;;17.03;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:56:23;97166.31;;;17.03;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T02:58:24;97168.31;;;17.02;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:00:25;97172.25;;;17.05;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:02:33;97174.22;;;17.08;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:04:34;97167.13;;;17.07;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:06:38;97161.16;;;17.09;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:08:41;97151.69;;;17.10;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:10:41;97146.94;;;17.10;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:12:42;97143.38;;;17.13;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:14:43;97165.94;;;17.12;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:16:47;97198.00;;;17.16;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:18:48;97194.84;;;17.25;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:20:49;97163.19;;;17.37;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:22:51;97143.78;;;17.44;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:24:52;97142.59;;;17.52;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:27:13;97126.75;;;17.63;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:29:23;97121.56;;;17.73;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:31:32;97115.63;;;17.78;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:33:33;97111.25;;;17.80;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:35:37;97114.44;;;17.86;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:37:38;97117.59;;;17.92;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:39:39;97107.28;;;17.96;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:41:41;97104.13;;;17.97;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:43:45;97127.09;;;17.98;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:45:47;97131.84;;;17.94;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:47:51;97113.22;;;17.98;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:49:56;97108.88;;;17.93;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:52:02;97095.44;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:54:11;97088.28;;;17.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:56:25;97092.25;;;17.86;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T03:58:26;97097.81;;;17.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:00:30;97085.53;;;17.83;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:02:33;97079.56;;;17.74;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:04:38;97083.56;;;17.62;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:06:48;97052.66;;;17.60;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:08:49;97043.97;;;17.51;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:10:51;97045.53;;;17.59;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:13:11;97042.00;;;17.59;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:15:12;97028.84;;;17.74;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:17:13;97025.69;;;17.75;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:19:15;97023.31;;;17.77;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:21:16;97031.25;;;17.75;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:23:17;97022.09;;;17.78;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:25:18;97022.91;;;17.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:27:20;97023.28;;;17.81;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:29:23;97003.50;;;17.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:31:27;96999.13;;;17.78;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:33:30;97006.66;;;17.77;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:35:32;96992.81;;;17.77;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:37:35;96993.22;;;17.68;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:39:36;96996.00;;;17.68;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:41:36;96997.22;;;17.67;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:43:38;97006.31;;;17.68;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:45:40;97004.31;;;17.65;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:47:41;97016.19;;;17.69;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:49:41;97018.97;;;17.73;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:51:42;97021.75;;;17.73;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:53:44;97024.09;;;17.78;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:55:45;97008.25;;;17.78;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:57:46;96999.94;;;17.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T04:59:47;96992.81;;;17.77;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:01:48;96984.91;;;17.68;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:03:50;96980.94;;;17.69;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:05:51;96971.06;;;17.65;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:07:52;96959.97;;;17.65;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:09:52;96951.59;;;17.76;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:11:54;96946.44;;;17.85;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:13:55;96955.56;;;17.82;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:15:56;96958.31;;;17.78;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:17:59;96948.44;;;17.74;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:20:00;96951.25;;;17.66;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:22:02;96952.84;;;17.67;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:24:03;96959.94;;;17.68;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:26:05;96938.59;;;17.62;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:28:07;96948.09;;;17.64;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:30:09;96936.22;;;17.64;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:32:10;96940.97;;;17.63;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:34:11;96943.72;;;17.67;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:36:12;96943.72;;;17.71;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:38:15;96940.94;;;17.71;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:40:16;96928.25;;;17.73;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:42:18;96933.78;;;17.84;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:44:19;96936.09;;;17.93;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:46:20;96932.88;;;18.01;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:48:22;96928.09;;;18.05;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:50:26;96927.25;;;18.16;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:52:28;96926.84;;;18.17;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:54:29;96926.78;;;18.24;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:56:31;96915.25;;;18.26;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T05:58:32;96921.19;;;18.28;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:00:32;96906.19;;;18.22;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:02:35;96897.09;;;18.18;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:04:36;96878.84;;;18.17;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:06:38;96865.69;;;18.28;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:08:40;96878.00;;;18.27;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:10:41;96881.94;;;18.29;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:12:44;96848.66;;;18.26;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:14:46;96842.38;;;18.18;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:16:46;96826.56;;;18.15;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:18:47;96826.59;;;18.08;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:20:48;96820.25;;;18.07;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:22:52;96815.41;;;18.19;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:24:53;96813.03;;;18.21;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:26:54;96796.38;;;18.21;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:28:55;96788.44;;;18.23;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:31:04;96783.34;;;18.18;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:33:05;96779.41;;;18.15;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:35:06;96782.19;;;18.12;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:37:07;96767.22;;;18.02;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:39:10;96771.63;;;17.96;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:41:14;96741.09;;;17.96;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:43:15;96735.22;;;17.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:45:18;96739.19;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:47:19;96730.09;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:49:20;96717.78;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:51:21;96730.09;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:53:22;96742.34;;;17.87;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:55:23;96713.44;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:57:24;96707.09;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T06:59:24;96714.22;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:01:25;96710.25;;;17.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:03:29;96712.22;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:05:31;96717.00;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:07:32;96705.13;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:09:34;96696.78;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:11:35;96697.56;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:13:36;96703.91;;;17.89;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:15:36;96693.63;;;17.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:17:37;96688.47;;;17.88;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:19:42;96688.06;;;17.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:21:43;96685.31;;;17.90;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:23:49;96686.09;;;17.91;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:25:53;96682.88;;;17.92;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:27:56;96673.38;;;17.93;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:30:03;96672.16;;;17.94;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:32:09;96678.09;;;17.96;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:34:13;96671.75;;;17.99;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:36:16;96686.38;;;18.00;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:38:19;96676.84;;;18.01;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:40:24;96675.66;;;18.02;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:42:25;96680.78;;;18.03;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:44:26;96665.72;;;18.04;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:46:26;96682.38;;;18.04;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:48:29;96679.22;;;18.02;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:50:30;96673.28;;;18.04;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:52:31;96655.81;;;18.03;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:54:31;96652.25;;;18.06;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:56:32;96652.25;;;18.06;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T07:58:34;96645.09;;;18.05;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:00:35;96657.72;;;18.10;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:02:36;96655.34;;;18.12;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:04:41;96654.94;;;18.14;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:06:42;96669.19;;;18.16;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:08:44;96657.63;;;18.21;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:10:46;96671.88;;;18.23;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:12:48;96656.00;;;18.23;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:14:49;96647.25;;;18.28;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:16:51;96657.88;;;18.34;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:18:52;96659.81;;;18.37;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:20:53;96648.72;;;18.37;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:22:54;96647.91;;;18.40;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:24:57;96652.63;;;18.43;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:26:58;96637.53;;;18.44;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:29:00;96634.34;;;18.45;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:31:01;96635.50;;;18.48;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:33:02;96616.06;;;18.48;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:35:03;96610.56;;;18.44;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:37:06;96609.78;;;18.44;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:39:08;96631.19;;;18.43;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:41:09;96609.06;;;18.40;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:43:11;96595.56;;;18.38;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:45:14;96583.72;;;18.34;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:47:16;96594.47;;;18.32;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:49:17;96605.56;;;18.32;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:51:20;96595.59;;;18.35;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:53:21;96600.75;;;18.36;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:55:23;96621.34;;;18.39;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:57:24;96607.00;;;18.44;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T08:59:25;96614.06;;;18.48;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:01:27;96619.19;;;18.54;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:03:28;96630.66;;;18.56;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:05:29;96645.69;;;18.58;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:07:30;96627.44;;;18.57;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:09:31;96625.47;;;18.58;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:11:33;96611.06;;;18.66;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:13:52;96606.22;;;18.74;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:15:53;96622.31;;;18.86;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:17:55;96603.13;;;18.96;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:19:56;96603.06;;;19.03;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:21:57;96616.84;;;19.10;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:23:59;96598.41;;;19.20;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:26:01;96602.66;;;19.28;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:28:05;96601.44;;;19.29;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:30:08;96608.59;;;19.30;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:32:09;96607.00;;;19.29;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:34:12;96604.16;;;19.32;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:36:13;96573.88;;;19.38;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:38:18;96575.84;;;19.41;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:40:27;96573.34;;;19.47;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:42:30;96553.47;;;19.48;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:44:40;96563.72;;;19.51;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:46:42;96537.00;;;19.58;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:48:47;96526.66;;;19.58;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:50:53;96520.38;;;19.54;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:52:58;96525.16;;;19.53;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:55:06;96543.13;;;19.49;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:57:13;96516.78;;;19.33;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T09:59:31;96510.06;;;19.31;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T10:02:08;96512.09;;;19.30;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T10:04:30;96503.38;;;19.28;100.00
60240;BME280;46102;39.012;-7.064;2023-10-19T10:08:50;96512.09;;;19.30;100.00
