sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:01:16;94851.56;;;17.29;60.91
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:03:55;94846.36;;;17.27;60.97
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:06:25;94841.03;;;17.12;61.43
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:08:43;94836.23;;;17.20;61.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:11:13;94833.89;;;17.10;61.48
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:13:43;94828.64;;;17.18;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:16:15;94827.90;;;17.22;61.14
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:18:46;94827.34;;;17.28;60.97
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:21:16;94825.77;;;17.26;61.00
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:23:46;94824.27;;;17.27;60.94
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:26:17;94820.23;;;17.27;60.91
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:28:47;94816.33;;;17.25;60.96
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:31:17;94816.26;;;17.24;60.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:33:49;94814.01;;;17.25;60.93
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:36:19;94813.47;;;17.23;61.10
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:38:51;94813.63;;;17.23;61.08
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:41:22;94813.79;;;17.23;61.02
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:43:51;94814.08;;;17.24;60.99
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:46:21;94813.15;;;17.26;60.97
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:48:53;94814.15;;;17.25;60.93
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:51:23;94815.00;;;17.25;60.92
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:53:53;94815.73;;;17.23;60.99
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:56:23;94813.82;;;17.23;60.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T00:58:54;94813.97;;;17.20;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:01:27;94815.47;;;17.25;60.95
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:03:53;94816.04;;;17.23;61.06
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:06:25;94810.71;;;17.23;60.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:08:55;94807.05;;;17.21;61.08
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:11:25;94807.65;;;17.22;61.09
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:13:56;94810.04;;;17.21;61.11
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:16:26;94810.50;;;17.22;61.04
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:18:57;94806.50;;;17.19;61.18
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:21:27;94804.35;;;17.20;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:23:58;94804.67;;;17.20;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:26:28;94806.26;;;17.20;61.10
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:28:58;94809.51;;;17.19;61.19
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:31:29;94806.35;;;17.23;61.03
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:34:00;94809.14;;;17.23;60.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:36:30;94807.87;;;17.21;61.09
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:39:01;94806.03;;;17.20;61.14
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:41:31;94803.63;;;17.21;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:44:02;94800.22;;;17.21;61.12
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:46:33;94796.53;;;17.21;61.00
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:49:04;94794.95;;;17.21;61.05
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:51:34;94796.41;;;17.21;61.06
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:54:03;94793.37;;;17.15;61.24
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:56:34;94792.30;;;17.18;61.13
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T01:59:15;94790.19;;;17.18;61.19
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:01:46;94786.50;;;17.06;61.55
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:04:16;94785.61;;;17.12;61.36
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:06:47;94787.79;;;17.16;61.31
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:09:18;94791.45;;;17.17;61.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:11:50;94791.92;;;17.17;61.23
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:14:19;94796.43;;;17.17;61.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:16:51;94799.73;;;17.19;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:19:21;94799.05;;;17.20;61.13
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:21:52;94798.05;;;17.18;61.20
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:24:21;94799.36;;;17.18;61.25
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:26:52;94797.90;;;17.19;61.19
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:29:22;94797.26;;;17.19;61.21
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:31:53;94794.46;;;17.17;61.20
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:34:23;94792.17;;;17.17;61.25
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:36:53;94790.68;;;17.20;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:39:23;94786.98;;;17.18;61.19
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:41:54;94789.96;;;17.19;61.16
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:44:24;94791.71;;;17.18;61.25
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:46:56;94796.10;;;17.15;61.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:49:27;94796.01;;;17.17;61.17
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:51:57;94788.55;;;17.16;61.21
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:54:27;94786.43;;;17.16;61.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:56:57;94789.21;;;17.18;61.20
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T02:59:28;94788.46;;;17.16;61.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:02:00;94785.33;;;17.16;61.24
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:04:29;94780.33;;;17.16;61.33
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:06:59;94780.97;;;17.16;61.26
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:09:30;94779.76;;;17.14;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:12:01;94772.08;;;17.14;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:14:32;94772.20;;;17.13;61.43
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:17:03;94776.75;;;17.16;61.24
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:19:33;94776.01;;;17.16;61.28
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:22:04;94780.31;;;17.15;61.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:24:33;94781.19;;;17.14;61.34
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:27:05;94781.99;;;17.15;61.26
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:29:34;94776.67;;;17.16;61.16
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:32:05;94768.87;;;17.12;61.35
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:34:35;94766.79;;;17.12;61.36
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:37:05;94766.76;;;17.14;61.28
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:39:35;94770.81;;;17.14;61.31
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:42:43;94772.52;;;17.10;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:45:14;94773.59;;;17.00;61.63
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:47:44;94775.61;;;17.09;61.38
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:49:26;94778.74;;;17.10;61.44
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:51:57;94780.00;;;17.00;61.68
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:54:28;94784.92;;;17.09;61.48
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:56:59;94785.42;;;17.14;61.37
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T03:59:28;94786.73;;;17.14;61.24
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:01:59;94787.68;;;17.10;61.33
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:04:30;94789.72;;;17.14;61.24
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:07:01;94789.30;;;17.14;61.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:09:31;94786.40;;;17.12;61.39
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:12:16;94786.35;;;17.13;61.33
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:14:46;94785.40;;;16.99;61.72
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:17:16;94781.43;;;17.07;61.48
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:19:46;94774.03;;;17.09;61.37
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:22:17;94768.70;;;17.10;61.35
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:24:47;94761.91;;;17.08;61.37
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:27:18;94754.49;;;17.10;61.40
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:29:49;94750.13;;;17.13;61.23
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:32:18;94748.38;;;17.13;61.26
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:34:49;94750.34;;;17.10;61.31
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:37:19;94752.25;;;17.10;61.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:39:49;94750.58;;;17.10;61.30
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:42:20;94750.22;;;17.11;61.26
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:44:51;94746.68;;;17.13;61.16
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:47:22;94746.69;;;17.12;61.35
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:49:53;94753.86;;;17.11;61.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:52:24;94757.56;;;17.12;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:54:55;94759.56;;;17.12;61.26
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:57:25;94761.89;;;17.11;61.37
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T04:59:55;94761.36;;;17.12;61.19
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:02:26;94761.56;;;17.12;61.25
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:04:56;94760.64;;;17.10;61.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:07:26;94766.23;;;17.10;61.34
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:09:56;94769.79;;;17.12;61.30
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:12:27;94771.91;;;17.14;61.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:14:58;94779.76;;;17.13;61.16
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:17:28;94781.07;;;17.12;61.28
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:19:59;94780.17;;;17.10;61.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:22:29;94781.73;;;17.11;61.42
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:25:00;94782.28;;;17.11;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:27:30;94779.95;;;17.11;61.34
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:30:01;94783.16;;;17.12;61.21
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:32:31;94787.05;;;17.10;61.32
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:35:02;94791.31;;;17.10;61.23
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:37:33;94788.11;;;17.12;61.25
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:40:04;94779.47;;;17.12;61.18
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:42:34;94778.92;;;17.08;61.37
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:45:06;94787.21;;;17.08;61.43
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:47:35;94791.49;;;17.04;62.17
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:50:06;94802.13;;;17.09;61.52
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:52:36;94814.55;;;16.96;62.80
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:55:07;94818.47;;;16.91;63.63
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T05:57:38;94808.01;;;16.94;64.07
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:00:10;94814.39;;;16.91;64.55
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:02:42;94822.55;;;16.83;65.54
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:05:10;94825.07;;;16.83;65.75
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:07:41;94821.67;;;16.87;65.76
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:10:12;94817.73;;;16.81;66.00
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:12:41;94815.40;;;16.81;66.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:15:13;94809.31;;;16.77;66.84
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:17:43;94813.73;;;16.74;66.93
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:20:13;94823.40;;;16.57;68.02
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:22:43;94822.26;;;16.34;68.69
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:25:13;94818.75;;;16.22;69.96
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:27:44;94817.36;;;16.24;69.72
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:30:14;94822.76;;;16.16;70.04
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:32:46;94834.68;;;16.33;69.87
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:35:14;94844.43;;;16.50;69.05
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:37:45;94853.76;;;16.59;68.95
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:40:16;94847.93;;;16.74;68.54
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:42:46;94849.75;;;16.91;67.93
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:45:17;94845.31;;;17.11;67.10
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:47:47;94832.82;;;17.26;67.34
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:50:18;94834.49;;;17.38;67.33
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:52:47;94838.57;;;17.41;67.13
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:55:18;94841.59;;;17.52;66.86
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T06:57:49;94841.68;;;17.55;67.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:00:19;94838.97;;;17.55;66.18
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:02:48;94834.29;;;17.62;67.62
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:05:18;94835.76;;;17.57;65.96
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:07:49;94838.84;;;17.59;65.72
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:10:19;94844.78;;;17.51;66.51
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:12:51;94842.83;;;17.65;65.78
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:15:20;94843.41;;;17.73;65.94
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:17:51;94838.55;;;17.64;65.70
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:20:21;94835.51;;;17.68;66.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:22:51;94831.39;;;17.75;66.50
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:25:22;94829.56;;;17.69;66.87
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:27:52;94835.31;;;17.76;66.61
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:30:23;94835.24;;;17.63;67.20
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:32:53;94829.88;;;17.60;67.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:35:24;94832.46;;;17.67;66.72
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:37:55;94832.87;;;17.77;67.25
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:40:26;94828.98;;;17.81;66.63
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:42:55;94836.86;;;17.86;66.13
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:45:26;94834.66;;;17.88;65.80
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:47:57;94830.13;;;17.80;66.28
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:50:27;94827.84;;;17.79;66.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:52:57;94826.42;;;17.79;66.33
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:55:28;94824.56;;;17.62;66.92
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T07:57:59;94824.28;;;17.56;67.16
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:00:29;94824.71;;;17.74;66.52
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:02:58;94821.34;;;17.74;66.49
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:05:29;94817.91;;;17.82;66.36
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:07:59;94817.67;;;17.79;66.51
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:10:29;94813.48;;;17.87;66.07
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:13:00;94814.22;;;17.78;66.47
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:15:31;94806.26;;;17.83;66.61
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:18:01;94799.63;;;17.87;66.28
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:20:31;94800.07;;;17.87;66.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:23:02;94809.67;;;17.57;67.34
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:25:32;94808.23;;;17.58;67.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:28:02;94803.43;;;17.56;67.20
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:30:32;94797.39;;;17.36;67.81
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:33:03;94799.36;;;17.48;67.26
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:35:35;94805.25;;;17.45;67.82
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:38:04;94811.84;;;17.49;67.62
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:40:34;94806.07;;;17.42;67.88
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:43:05;94799.32;;;17.46;67.82
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:45:35;94800.34;;;17.58;67.20
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:48:06;94807.51;;;17.63;67.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:50:36;94802.66;;;17.63;67.57
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:53:09;94794.80;;;17.75;66.90
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:55:37;94787.31;;;17.66;67.18
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T08:58:08;94791.61;;;17.65;67.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:00:43;94786.50;;;17.70;66.82
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:03:08;94787.36;;;17.68;67.01
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:05:39;94792.59;;;17.85;66.30
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:08:09;94791.85;;;17.53;67.48
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:10:40;94795.88;;;17.53;67.57
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:13:11;94795.15;;;17.41;67.82
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:15:42;94794.95;;;17.21;68.29
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:18:14;94795.36;;;17.23;68.08
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:20:44;94794.38;;;17.11;69.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:22:10;94793.32;;;17.14;68.85
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:24:40;94789.78;;;16.90;69.50
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:27:11;94786.23;;;16.89;69.35
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:29:41;94787.31;;;17.11;68.87
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:32:12;94780.70;;;17.25;68.70
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:34:44;94783.53;;;17.24;68.42
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:37:15;94783.00;;;17.43;67.85
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:39:26;94779.14;;;17.09;69.12
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:41:58;94776.77;;;17.19;68.91
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:44:28;94776.92;;;17.13;69.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:46:58;94773.21;;;17.42;68.05
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:49:28;94775.17;;;17.37;68.59
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:51:58;94781.07;;;17.41;68.35
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:54:36;94772.65;;;17.35;68.42
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:57:03;94765.87;;;17.19;68.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T09:59:33;94770.06;;;17.06;69.51
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:02:05;94756.12;;;17.19;69.07
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:04:32;94752.30;;;17.14;68.98
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:07:01;94752.11;;;16.99;69.71
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:09:31;94746.56;;;17.04;69.62
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:14:32;94746.04;;;16.97;69.87
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:17:04;94738.32;;;17.12;69.46
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:19:34;94737.79;;;17.03;69.73
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:22:07;94739.88;;;17.18;69.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:24:35;94729.72;;;17.21;69.00
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:27:05;94727.79;;;17.21;69.23
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:29:36;94727.94;;;17.04;70.23
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:32:05;94722.83;;;17.13;69.64
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:34:42;94722.02;;;17.34;69.02
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:37:08;94722.84;;;17.34;68.83
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:39:38;94716.79;;;17.21;69.24
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:42:09;94717.77;;;17.24;69.15
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:44:54;94718.96;;;17.44;68.47
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:47:24;94713.28;;;17.17;69.69
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:49:56;94710.56;;;17.48;68.61
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:52:27;94705.08;;;17.18;69.69
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:54:56;94700.02;;;17.23;69.51
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T10:57:31;94698.98;;;17.14;69.78
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:00:02;94693.41;;;17.07;70.07
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:02:27;94692.11;;;17.19;69.72
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:04:57;94689.29;;;17.18;70.09
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:07:28;94687.00;;;17.33;69.35
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:09:58;94682.94;;;17.40;69.10
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:12:29;94683.55;;;17.49;69.06
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:15:00;94677.96;;;17.49;68.94
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:17:30;94671.03;;;17.42;69.05
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:19:39;94662.66;;;17.43;69.04
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:22:01;94656.84;;;17.24;69.88
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:24:32;94657.84;;;17.17;70.10
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:25:58;94659.36;;;17.24;70.27
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:28:28;94655.64;;;17.27;70.12
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:33:29;94641.71;;;17.27;70.64
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:36:00;94640.99;;;17.36;70.17
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:38:31;94639.70;;;17.34;70.22
52759;BME280;38647;40.52112272;21.68608310;2023-10-19T11:41:01;94639.46;;;17.35;70.15
