sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:18:43;17;17;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:30:08;17;17;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:38:27;21;19;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:40:55;23;21;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:43:22;21;19;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:45:50;24;23;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:48:54;19;19;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:51:22;19;18;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:53:52;21;20;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:56:23;21;18;
43280;PMS5003;62175;49.416;8.690;2023-10-19T07:58:51;19;18;
43280;PMS5003;62175;49.416;8.690;2023-10-19T08:01:32;25;22;
43280;PMS5003;62175;49.416;8.690;2023-10-19T18:55:47;9;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:14:12;7;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:16:38;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:19:07;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:21:33;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:24:00;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:26:27;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:28:53;4;3;
43280;PMS5003;62175;49.416;8.690;2023-10-19T19:31:20;4;3;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:00:14;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:02:41;3;3;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:05:10;4;3;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:10:21;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:12:49;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:15:23;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:17:51;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:20:19;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:22:47;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:25:16;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:30:40;3;2;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:33:10;2;2;
43280;PMS5003;62175;49.416;8.690;2023-10-19T20:44:24;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:05:09;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:07:42;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:10:09;5;3;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:12:36;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:15:04;6;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:17:32;6;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:19:59;8;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:22:26;7;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:24:53;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:27:20;5;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:29:47;4;4;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:32:14;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:34:41;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:37:08;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:39:35;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:42:02;9;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:44:30;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:46:57;10;10;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:49:24;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:51:52;8;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:54:19;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T21:56:45;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:02:54;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:05:23;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:07:50;10;10;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:10:17;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:12:45;13;13;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:15:12;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:17:40;11;10;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:20:09;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:22:36;11;10;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:25:04;11;10;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:27:31;11;11;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:29:58;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:32:25;11;10;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:34:52;10;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:37:19;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:39:46;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:42:13;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:44:39;8;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:47:06;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:49:33;8;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:52:00;7;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:54:27;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:56:54;8;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T22:59:22;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:01:48;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:04:15;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:06:42;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:09:09;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:11:37;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:14:04;8;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:16:31;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:18:58;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:21:25;7;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:23:52;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:26:19;9;9;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:28:46;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:31:13;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:33:40;8;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:36:07;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:38:34;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:41:01;9;8;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:43:28;6;5;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:45:55;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:48:22;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:50:49;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:53:17;7;7;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:55:44;6;6;
43280;PMS5003;62175;49.416;8.690;2023-10-19T23:58:12;6;6;
