sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-10-19T00:02:12;11.7;11.5;11.3;10.5;;;;2.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:04:45;11.5;11.4;11.2;10.4;;;;2.0;206.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:07:14;11.7;11.5;11.1;10.1;;;;2.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:09:44;14.3;14.0;13.4;12.1;;;;2.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:12:18;12.5;12.5;12.5;12.0;;;;2.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:14:48;12.7;12.7;12.7;12.1;;;;2.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:17:18;12.6;12.5;12.2;11.4;;;;2.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:19:48;13.4;13.4;13.4;12.7;;;;2.0;204.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:22:30;11.9;11.9;11.9;11.4;;;;2.0;205.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:25:02;12.2;12.2;12.1;11.6;;;;2.0;206.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:27:34;12.3;12.3;12.3;11.8;;;;2.0;225.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:30:02;13.2;13.2;13.2;12.6;;;;2.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:32:34;14.2;14.1;13.9;13.0;;;;2.0;218.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:35:05;14.0;13.8;13.3;12.2;;;;2.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:37:41;15.8;15.6;15.0;13.7;;;;2.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:40:12;15.0;14.8;14.2;13.0;;;;2.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:42:48;14.5;14.3;13.9;12.7;;;;2.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:45:20;14.2;14.1;13.9;13.1;;;;2.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:47:52;15.2;15.0;14.4;13.1;;;;2.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:50:21;15.3;15.1;14.6;13.4;;;;2.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:52:53;14.7;14.7;14.6;13.9;;;;2.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:55:24;14.2;14.2;14.2;13.5;;;;2.0;218.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T00:57:55;14.5;14.4;14.2;13.3;;;;2.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:00:29;15.6;15.5;15.3;14.4;;;;2.0;225.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:03:00;16.5;16.2;15.6;14.2;;;;1.0;224.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:05:31;15.8;15.6;15.1;13.9;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:08:01;14.7;14.7;14.6;13.9;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:10:37;14.5;14.4;14.1;13.1;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:13:06;15.8;15.6;15.1;13.9;;;;1.0;225.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:15:35;15.9;15.6;15.0;13.7;;;;1.0;230.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:18:04;15.8;15.6;15.0;13.7;;;;1.0;232.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:20:36;15.9;15.7;15.1;13.8;;;;1.0;235.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:23:16;15.8;15.6;15.1;13.9;;;;1.0;236.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:25:52;14.5;14.4;14.2;13.3;;;;1.0;237.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:28:32;16.6;16.3;15.6;14.2;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:31:14;15.8;15.7;15.4;14.3;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:33:48;15.6;15.5;15.1;13.9;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:36:21;17.0;16.8;16.2;14.9;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:38:54;15.8;15.6;15.2;14.1;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:41:27;14.6;14.6;14.6;13.9;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:43:57;15.1;14.9;14.4;13.2;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:46:30;15.2;15.1;14.8;13.8;;;;1.0;238.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:49:00;14.1;14.0;13.8;12.9;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:51:30;15.1;14.8;14.3;13.0;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:54:04;14.3;14.1;13.7;12.6;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:56:34;14.1;14.0;13.8;12.9;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T01:59:04;13.8;13.6;13.2;12.1;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:01:35;12.4;12.4;12.4;11.8;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:04:08;13.2;13.0;12.6;11.6;;;;1.0;251.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:06:39;13.1;12.9;12.5;11.5;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:09:08;12.6;12.4;12.1;11.2;;;;1.0;257.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:11:43;13.0;12.8;12.3;11.2;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:14:14;12.8;12.8;12.8;12.2;;;;1.0;262.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:16:46;12.0;12.0;12.0;11.4;;;;1.0;263.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:19:17;11.6;11.6;11.6;11.0;;;;1.0;265.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:21:47;11.9;11.9;11.9;11.3;;;;1.0;266.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:24:16;11.1;11.1;11.1;10.6;;;;1.0;265.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:26:49;11.6;11.6;11.4;10.7;;;;1.0;263.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:29:19;12.7;12.5;12.2;11.3;;;;1.0;264.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:31:49;12.5;12.4;12.1;11.2;;;;1.0;265.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:34:19;12.2;12.2;12.1;11.6;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:36:49;12.2;12.1;12.0;11.3;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:39:17;12.7;12.7;12.7;12.1;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:41:47;13.9;13.7;13.3;12.3;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:44:16;12.4;12.4;12.3;11.6;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:46:52;12.0;12.0;12.0;11.4;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:49:25;14.1;13.9;13.4;12.2;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:51:56;13.5;13.4;13.4;12.7;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:54:30;14.3;14.3;14.3;13.6;;;;1.0;255.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:57:01;14.6;14.6;14.6;13.9;;;;1.0;253.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T02:59:32;16.2;16.2;16.2;15.5;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:02:01;14.2;14.2;14.2;13.6;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:04:33;15.3;15.3;15.3;14.6;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:07:04;15.8;15.8;15.8;15.1;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:09:34;15.1;15.1;15.1;14.4;;;;1.0;252.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:12:05;15.9;15.9;15.9;15.2;;;;1.0;253.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:14:39;14.1;14.1;14.1;13.4;;;;1.0;258.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:17:09;13.5;13.5;13.5;12.8;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:19:39;11.9;11.9;11.9;11.3;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:22:08;12.0;12.0;12.0;11.4;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:24:37;12.2;12.1;11.9;11.1;;;;1.0;254.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:27:07;11.2;11.2;11.2;10.7;;;;1.0;255.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:29:41;10.8;10.8;10.8;10.3;;;;1.0;246.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:32:14;8.9;8.9;8.9;8.5;;;;1.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:34:45;6.8;6.8;6.8;6.5;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:37:16;5.6;5.6;5.6;5.4;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:39:46;4.8;4.8;4.8;4.6;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:42:14;5.0;5.0;5.0;4.8;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:44:43;4.8;4.8;4.8;4.6;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:47:16;4.5;4.4;4.4;4.1;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:49:51;3.8;3.8;3.7;3.5;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:52:20;3.9;3.9;3.9;3.6;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:54:53;4.0;4.0;4.0;3.8;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:57:24;3.9;3.9;3.9;3.8;;;;1.0;203.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T03:59:55;3.7;3.7;3.7;3.6;;;;1.0;204.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:02:25;3.5;3.5;3.5;3.3;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:04:55;3.3;3.3;3.3;3.1;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:07:27;2.9;2.9;2.9;2.7;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:09:57;3.1;3.1;3.1;2.9;;;;1.0;188.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:12:36;2.6;2.6;2.6;2.4;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:15:09;2.5;2.5;2.5;2.3;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:17:41;2.3;2.3;2.3;2.2;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:20:11;2.3;2.3;2.3;2.1;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:22:55;2.4;2.4;2.4;2.3;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:25:30;2.5;2.5;2.5;2.4;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:27:59;2.9;2.9;2.9;2.8;;;;1.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:30:29;2.2;2.2;2.2;2.1;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:32:59;2.7;2.7;2.7;2.6;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:35:28;2.5;2.5;2.5;2.4;;;;1.0;224.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:38:00;2.3;2.3;2.3;2.2;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:40:29;2.6;2.6;2.6;2.5;;;;1.0;215.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:42:57;2.8;2.8;2.8;2.7;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:45:26;2.4;2.4;2.4;2.3;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:47:55;2.5;2.5;2.5;2.4;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:50:26;2.5;2.5;2.5;2.4;;;;1.0;230.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:52:54;3.2;3.2;3.2;3.0;;;;1.0;228.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:55:23;4.4;4.4;4.4;4.2;;;;1.0;227.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T04:57:51;6.9;6.9;6.9;6.5;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:00:19;6.4;6.4;6.4;6.1;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:02:50;4.9;4.9;4.9;4.7;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:05:19;4.6;4.6;4.6;4.4;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:07:48;4.3;4.3;4.3;4.1;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:10:16;4.7;4.7;4.7;4.4;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:12:45;4.6;4.6;4.6;4.4;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:15:14;5.2;5.2;5.2;5.0;;;;1.0;227.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:17:44;5.1;5.1;5.1;4.9;;;;1.0;230.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:20:13;5.8;5.8;5.8;5.6;;;;1.0;238.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:22:44;6.0;6.0;6.0;5.7;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:25:13;5.8;5.8;5.8;5.5;;;;1.0;242.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:27:42;6.5;6.5;6.5;6.2;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:30:12;7.1;7.1;7.1;6.7;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:32:41;8.3;8.3;8.3;7.9;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:35:09;6.8;6.8;6.8;6.5;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:37:43;6.0;6.0;6.0;5.7;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:40:15;5.0;5.0;5.0;4.7;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:42:45;5.1;5.1;5.1;4.8;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:45:14;4.6;4.6;4.6;4.4;;;;1.0;246.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:47:43;4.1;4.1;4.1;3.9;;;;1.0;250.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:50:12;4.5;4.5;4.4;4.1;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:52:42;4.1;4.1;4.0;3.8;;;;1.0;263.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:55:11;4.2;4.2;4.2;4.0;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T05:57:40;4.0;4.0;4.0;3.8;;;;1.0;261.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:00:10;4.7;4.7;4.7;4.5;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:02:42;4.9;4.9;4.9;4.7;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:05:12;4.9;4.9;4.9;4.7;;;;1.0;258.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:07:43;5.2;5.2;5.2;5.0;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:10:14;5.3;5.3;5.3;5.1;;;;1.0;257.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:12:44;5.4;5.4;5.4;5.2;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:15:14;5.2;5.2;5.2;5.0;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:17:44;6.3;6.3;6.3;6.0;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:20:14;6.1;6.1;6.1;5.8;;;;1.0;256.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:22:53;5.6;5.6;5.6;5.4;;;;1.0;257.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:25:28;6.1;6.1;6.1;5.8;;;;1.0;257.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:27:57;5.6;5.6;5.6;5.4;;;;1.0;258.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:30:27;5.6;5.6;5.6;5.4;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:32:57;6.4;6.4;6.4;6.1;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:35:29;6.6;6.6;6.6;6.3;;;;1.0;262.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:37:59;7.4;7.4;7.4;7.1;;;;1.0;264.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:40:30;6.8;6.8;6.8;6.5;;;;1.0;262.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:42:58;7.8;7.8;7.8;7.5;;;;1.0;259.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:45:29;8.0;8.0;8.0;7.6;;;;1.0;264.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:47:57;6.4;6.4;6.4;6.1;;;;1.0;263.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:50:27;5.4;5.4;5.4;5.2;;;;1.0;254.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:52:57;4.4;4.4;4.4;4.2;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:55:26;3.9;3.9;3.9;3.7;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T06:57:54;3.9;3.9;3.9;3.7;;;;1.0;246.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:00:25;3.7;3.7;3.7;3.6;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:02:55;7.0;7.0;7.0;6.6;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:05:26;5.5;5.5;5.5;5.2;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:07:58;4.9;4.9;4.9;4.7;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:10:28;4.4;4.4;4.4;4.2;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:12:58;4.9;4.9;4.9;4.7;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:15:26;4.8;4.8;4.8;4.6;;;;1.0;243.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:17:56;5.2;5.2;5.2;5.0;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:20:24;4.3;4.3;4.3;4.1;;;;1.0;242.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:22:56;3.9;3.9;3.9;3.7;;;;1.0;238.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:25:31;4.2;4.2;4.2;4.0;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:28:09;3.8;3.8;3.8;3.6;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:30:38;3.2;3.2;3.2;3.1;;;;1.0;236.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:33:08;3.3;3.3;3.3;3.1;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:35:42;2.5;2.5;2.5;2.4;;;;1.0;232.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:38:12;2.8;2.8;2.8;2.7;;;;1.0;232.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:40:43;2.9;2.9;2.9;2.8;;;;1.0;245.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:43:11;3.0;3.0;3.0;2.8;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:45:40;2.8;2.8;2.8;2.6;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:48:09;2.9;2.9;2.9;2.8;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:50:38;2.7;2.7;2.7;2.6;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:53:08;2.6;2.6;2.6;2.4;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:55:37;2.5;2.5;2.5;2.4;;;;1.0;237.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T07:58:06;2.7;2.7;2.7;2.6;;;;1.0;229.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:00:35;2.2;2.2;2.2;2.1;;;;1.0;229.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:03:04;2.2;2.2;2.2;2.1;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:05:35;2.7;2.7;2.7;2.6;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:08:05;2.6;2.6;2.6;2.5;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:10:35;2.4;2.4;2.4;2.3;;;;1.0;235.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:13:03;2.4;2.4;2.4;2.3;;;;1.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:15:32;2.7;2.7;2.7;2.6;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:18:00;2.8;2.8;2.8;2.7;;;;1.0;225.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:20:31;3.7;3.7;3.7;3.5;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:23:03;4.0;4.0;4.0;3.8;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:25:32;4.4;4.4;4.4;4.2;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:28:01;5.1;5.1;5.1;4.9;;;;1.0;230.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:30:29;6.3;6.3;6.3;6.0;;;;1.0;231.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:32:59;5.8;5.8;5.8;5.5;;;;1.0;229.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:35:30;6.9;6.9;6.9;6.6;;;;1.0;228.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:37:59;5.5;5.5;5.5;5.3;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:40:30;3.7;3.7;3.7;3.5;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:42:59;4.0;4.0;4.0;3.8;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:45:27;3.4;3.4;3.4;3.2;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:47:59;2.7;2.7;2.7;2.6;;;;1.0;215.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:50:29;2.2;2.2;2.2;2.1;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:53:01;2.5;2.5;2.5;2.4;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:55:31;3.1;3.1;3.0;2.8;;;;1.0;218.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T08:58:00;2.8;2.8;2.8;2.6;;;;1.0;218.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:00:38;2.8;2.8;2.8;2.7;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:03:19;2.2;2.2;2.2;2.1;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:05:48;2.4;2.4;2.4;2.3;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:08:17;2.3;2.3;2.3;2.1;;;;1.0;242.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:10:48;3.0;2.9;2.8;2.6;;;;1.0;230.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:13:19;2.6;2.6;2.5;2.3;;;;1.0;227.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:15:48;2.9;2.9;2.7;2.5;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:18:20;2.4;2.4;2.3;2.1;;;;1.0;235.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:20:50;2.3;2.3;2.2;2.0;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:23:28;3.0;2.9;2.9;2.7;;;;1.0;218.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:25:57;2.9;2.9;2.9;2.7;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:28:29;2.7;2.7;2.7;2.6;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:31:00;2.4;2.4;2.4;2.2;;;;1.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:33:29;2.7;2.7;2.7;2.6;;;;1.0;209.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:36:00;2.2;2.2;2.2;2.1;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:38:31;3.2;3.1;3.1;2.9;;;;1.0;209.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:41:00;3.2;3.2;3.1;2.9;;;;1.0;207.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:43:32;3.1;3.1;3.0;2.8;;;;1.0;211.0;
