sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-10-19T00:02:10;20.12;63.45
61000;SHT31;46879;45.658;11.814;2023-10-19T00:07:15;20.12;63.43
61000;SHT31;46879;45.658;11.814;2023-10-19T00:12:16;20.12;63.55
61000;SHT31;46879;45.658;11.814;2023-10-19T00:17:16;20.12;63.54
61000;SHT31;46879;45.658;11.814;2023-10-19T00:22:21;20.12;63.58
61000;SHT31;46879;45.658;11.814;2023-10-19T00:27:21;20.11;63.77
61000;SHT31;46879;45.658;11.814;2023-10-19T00:32:23;20.13;63.62
61000;SHT31;46879;45.658;11.814;2023-10-19T00:37:29;20.12;63.84
61000;SHT31;46879;45.658;11.814;2023-10-19T00:42:32;20.08;63.69
61000;SHT31;46879;45.658;11.814;2023-10-19T00:47:33;20.11;63.65
61000;SHT31;46879;45.658;11.814;2023-10-19T00:52:43;20.08;63.71
61000;SHT31;46879;45.658;11.814;2023-10-19T00:57:48;20.08;63.82
61000;SHT31;46879;45.658;11.814;2023-10-19T01:02:49;20.06;63.93
61000;SHT31;46879;45.658;11.814;2023-10-19T01:07:52;20.08;63.82
61000;SHT31;46879;45.658;11.814;2023-10-19T01:12:58;20.09;63.81
61000;SHT31;46879;45.658;11.814;2023-10-19T01:17:59;20.08;63.84
61000;SHT31;46879;45.658;11.814;2023-10-19T01:23:05;20.08;63.81
61000;SHT31;46879;45.658;11.814;2023-10-19T01:28:09;20.06;64.02
61000;SHT31;46879;45.658;11.814;2023-10-19T01:33:11;20.05;63.76
61000;SHT31;46879;45.658;11.814;2023-10-19T01:38:16;20.06;63.79
61000;SHT31;46879;45.658;11.814;2023-10-19T01:43:17;20.05;63.81
61000;SHT31;46879;45.658;11.814;2023-10-19T01:48:31;20.06;63.80
61000;SHT31;46879;45.658;11.814;2023-10-19T01:53:37;20.05;63.82
61000;SHT31;46879;45.658;11.814;2023-10-19T01:58:48;20.05;63.80
61000;SHT31;46879;45.658;11.814;2023-10-19T02:03:50;20.06;63.83
61000;SHT31;46879;45.658;11.814;2023-10-19T02:08:58;20.05;63.80
61000;SHT31;46879;45.658;11.814;2023-10-19T02:14:32;20.05;63.82
61000;SHT31;46879;45.658;11.814;2023-10-19T02:19:33;20.05;63.86
61000;SHT31;46879;45.658;11.814;2023-10-19T02:24:34;20.02;63.86
61000;SHT31;46879;45.658;11.814;2023-10-19T02:29:35;20.05;63.99
61000;SHT31;46879;45.658;11.814;2023-10-19T02:34:36;20.05;64.07
61000;SHT31;46879;45.658;11.814;2023-10-19T02:39:37;20.02;63.94
61000;SHT31;46879;45.658;11.814;2023-10-19T02:44:37;20.01;64.09
61000;SHT31;46879;45.658;11.814;2023-10-19T02:49:38;20.05;64.10
61000;SHT31;46879;45.658;11.814;2023-10-19T02:54:39;20.01;64.21
61000;SHT31;46879;45.658;11.814;2023-10-19T02:59:40;20.04;64.02
61000;SHT31;46879;45.658;11.814;2023-10-19T03:04:41;20.02;63.97
61000;SHT31;46879;45.658;11.814;2023-10-19T03:09:46;20.01;64.07
61000;SHT31;46879;45.658;11.814;2023-10-19T03:14:49;19.99;64.05
61000;SHT31;46879;45.658;11.814;2023-10-19T03:19:50;19.99;64.25
61000;SHT31;46879;45.658;11.814;2023-10-19T03:24:51;19.98;64.09
61000;SHT31;46879;45.658;11.814;2023-10-19T03:30:12;19.99;64.21
61000;SHT31;46879;45.658;11.814;2023-10-19T03:35:16;19.98;64.21
61000;SHT31;46879;45.658;11.814;2023-10-19T03:40:17;19.98;64.33
61000;SHT31;46879;45.658;11.814;2023-10-19T03:45:26;19.98;64.32
61000;SHT31;46879;45.658;11.814;2023-10-19T03:50:27;19.98;64.29
61000;SHT31;46879;45.658;11.814;2023-10-19T03:55:30;19.98;64.21
61000;SHT31;46879;45.658;11.814;2023-10-19T04:00:30;19.98;64.19
61000;SHT31;46879;45.658;11.814;2023-10-19T04:05:33;19.96;64.19
61000;SHT31;46879;45.658;11.814;2023-10-19T04:10:39;19.96;64.24
61000;SHT31;46879;45.658;11.814;2023-10-19T04:15:44;19.98;64.18
61000;SHT31;46879;45.658;11.814;2023-10-19T04:20:45;19.96;64.24
61000;SHT31;46879;45.658;11.814;2023-10-19T04:25:48;19.96;64.25
61000;SHT31;46879;45.658;11.814;2023-10-19T04:30:49;19.95;64.27
61000;SHT31;46879;45.658;11.814;2023-10-19T04:35:49;19.95;64.25
61000;SHT31;46879;45.658;11.814;2023-10-19T04:41:06;19.94;64.26
61000;SHT31;46879;45.658;11.814;2023-10-19T04:46:10;19.94;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T04:51:14;19.94;64.35
61000;SHT31;46879;45.658;11.814;2023-10-19T04:56:14;19.91;64.22
61000;SHT31;46879;45.658;11.814;2023-10-19T05:01:15;19.92;64.28
61000;SHT31;46879;45.658;11.814;2023-10-19T05:06:15;19.94;64.18
61000;SHT31;46879;45.658;11.814;2023-10-19T05:11:16;19.94;64.30
61000;SHT31;46879;45.658;11.814;2023-10-19T05:16:16;19.94;64.32
61000;SHT31;46879;45.658;11.814;2023-10-19T05:21:17;19.95;64.34
61000;SHT31;46879;45.658;11.814;2023-10-19T05:26:18;19.94;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T05:31:18;19.94;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T05:36:19;19.92;64.47
61000;SHT31;46879;45.658;11.814;2023-10-19T05:41:19;19.91;64.40
61000;SHT31;46879;45.658;11.814;2023-10-19T05:46:21;19.91;64.30
61000;SHT31;46879;45.658;11.814;2023-10-19T05:51:25;19.94;64.32
61000;SHT31;46879;45.658;11.814;2023-10-19T05:56:30;19.92;64.34
61000;SHT31;46879;45.658;11.814;2023-10-19T06:01:31;19.91;64.40
61000;SHT31;46879;45.658;11.814;2023-10-19T06:06:31;19.91;64.47
61000;SHT31;46879;45.658;11.814;2023-10-19T06:11:32;19.89;64.34
61000;SHT31;46879;45.658;11.814;2023-10-19T06:16:34;19.88;64.50
61000;SHT31;46879;45.658;11.814;2023-10-19T06:21:34;19.89;64.51
61000;SHT31;46879;45.658;11.814;2023-10-19T06:26:35;19.88;64.41
61000;SHT31;46879;45.658;11.814;2023-10-19T06:31:36;19.88;64.50
61000;SHT31;46879;45.658;11.814;2023-10-19T06:36:37;19.89;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T06:41:38;19.91;64.73
61000;SHT31;46879;45.658;11.814;2023-10-19T06:46:38;19.89;64.68
61000;SHT31;46879;45.658;11.814;2023-10-19T06:51:39;19.89;65.00
61000;SHT31;46879;45.658;11.814;2023-10-19T06:56:40;19.88;65.22
61000;SHT31;46879;45.658;11.814;2023-10-19T07:01:41;19.87;65.12
61000;SHT31;46879;45.658;11.814;2023-10-19T07:06:42;19.88;65.06
61000;SHT31;46879;45.658;11.814;2023-10-19T07:11:42;19.87;65.16
61000;SHT31;46879;45.658;11.814;2023-10-19T07:16:45;19.87;65.20
61000;SHT31;46879;45.658;11.814;2023-10-19T07:21:45;19.85;65.11
61000;SHT31;46879;45.658;11.814;2023-10-19T07:26:49;19.85;64.95
61000;SHT31;46879;45.658;11.814;2023-10-19T07:32:05;19.87;65.03
61000;SHT31;46879;45.658;11.814;2023-10-19T07:37:06;19.87;65.01
61000;SHT31;46879;45.658;11.814;2023-10-19T07:42:08;19.91;65.13
61000;SHT31;46879;45.658;11.814;2023-10-19T07:47:11;19.94;65.07
61000;SHT31;46879;45.658;11.814;2023-10-19T07:52:12;19.91;65.16
61000;SHT31;46879;45.658;11.814;2023-10-19T07:57:14;19.94;65.13
61000;SHT31;46879;45.658;11.814;2023-10-19T08:02:16;19.92;65.24
61000;SHT31;46879;45.658;11.814;2023-10-19T08:07:16;19.94;65.21
61000;SHT31;46879;45.658;11.814;2023-10-19T08:12:17;19.96;65.13
61000;SHT31;46879;45.658;11.814;2023-10-19T08:17:18;19.96;65.24
61000;SHT31;46879;45.658;11.814;2023-10-19T08:22:19;19.98;65.01
61000;SHT31;46879;45.658;11.814;2023-10-19T08:27:20;19.98;65.08
61000;SHT31;46879;45.658;11.814;2023-10-19T08:32:21;19.98;64.99
61000;SHT31;46879;45.658;11.814;2023-10-19T08:37:22;19.98;64.94
61000;SHT31;46879;45.658;11.814;2023-10-19T08:42:23;19.99;64.80
61000;SHT31;46879;45.658;11.814;2023-10-19T08:47:25;19.99;64.63
61000;SHT31;46879;45.658;11.814;2023-10-19T08:52:27;20.01;64.50
61000;SHT31;46879;45.658;11.814;2023-10-19T08:57:28;19.99;64.30
61000;SHT31;46879;45.658;11.814;2023-10-19T09:02:29;19.99;64.16
61000;SHT31;46879;45.658;11.814;2023-10-19T09:07:29;19.99;64.17
61000;SHT31;46879;45.658;11.814;2023-10-19T09:12:31;19.99;64.35
61000;SHT31;46879;45.658;11.814;2023-10-19T09:17:32;20.04;64.26
61000;SHT31;46879;45.658;11.814;2023-10-19T09:22:36;20.02;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T09:27:44;20.05;64.36
61000;SHT31;46879;45.658;11.814;2023-10-19T09:32:48;20.08;64.31
61000;SHT31;46879;45.658;11.814;2023-10-19T09:37:49;20.11;64.24
61000;SHT31;46879;45.658;11.814;2023-10-19T09:42:53;20.08;64.28
61000;SHT31;46879;45.658;11.814;2023-10-19T09:48:01;20.12;64.21
61000;SHT31;46879;45.658;11.814;2023-10-19T09:53:03;20.12;64.24
61000;SHT31;46879;45.658;11.814;2023-10-19T09:58:16;20.13;64.25
61000;SHT31;46879;45.658;11.814;2023-10-19T10:03:49;20.13;64.34
61000;SHT31;46879;45.658;11.814;2023-10-19T10:08:50;20.18;64.14
61000;SHT31;46879;45.658;11.814;2023-10-19T10:13:51;20.18;64.16
61000;SHT31;46879;45.658;11.814;2023-10-19T10:18:59;20.21;64.13
61000;SHT31;46879;45.658;11.814;2023-10-19T10:24:03;20.19;64.23
61000;SHT31;46879;45.658;11.814;2023-10-19T10:29:13;20.25;64.32
61000;SHT31;46879;45.658;11.814;2023-10-19T10:39:41;20.25;64.03
61000;SHT31;46879;45.658;11.814;2023-10-19T10:44:46;20.25;64.07
61000;SHT31;46879;45.658;11.814;2023-10-19T10:49:51;20.23;63.96
61000;SHT31;46879;45.658;11.814;2023-10-19T10:54:52;20.26;64.01
61000;SHT31;46879;45.658;11.814;2023-10-19T11:00:11;20.26;63.98
61000;SHT31;46879;45.658;11.814;2023-10-19T11:05:24;20.26;64.02
61000;SHT31;46879;45.658;11.814;2023-10-19T11:10:31;20.26;64.03
61000;SHT31;46879;45.658;11.814;2023-10-19T11:15:34;20.26;63.98
61000;SHT31;46879;45.658;11.814;2023-10-19T11:20:34;20.26;64.12
61000;SHT31;46879;45.658;11.814;2023-10-19T11:25:36;20.29;64.08
61000;SHT31;46879;45.658;11.814;2023-10-19T11:30:36;20.25;64.10
61000;SHT31;46879;45.658;11.814;2023-10-19T11:35:37;20.30;64.04
61000;SHT31;46879;45.658;11.814;2023-10-19T11:40:38;20.28;64.09
61000;SHT31;46879;45.658;11.814;2023-10-19T11:45:39;20.32;63.95
61000;SHT31;46879;45.658;11.814;2023-10-19T11:50:42;20.23;63.98
61000;SHT31;46879;45.658;11.814;2023-10-19T11:55:43;20.26;63.87
61000;SHT31;46879;45.658;11.814;2023-10-19T12:00:44;20.25;63.81
61000;SHT31;46879;45.658;11.814;2023-10-19T12:05:46;20.21;63.80
61000;SHT31;46879;45.658;11.814;2023-10-19T12:10:47;20.21;63.80
61000;SHT31;46879;45.658;11.814;2023-10-19T12:15:48;20.21;63.79
61000;SHT31;46879;45.658;11.814;2023-10-19T12:20:55;20.18;63.75
61000;SHT31;46879;45.658;11.814;2023-10-19T12:25:59;20.18;63.78
61000;SHT31;46879;45.658;11.814;2023-10-19T12:31:04;20.15;63.80
61000;SHT31;46879;45.658;11.814;2023-10-19T12:36:11;20.16;63.70
61000;SHT31;46879;45.658;11.814;2023-10-19T12:41:31;20.12;63.75
61000;SHT31;46879;45.658;11.814;2023-10-19T12:46:32;20.15;63.81
61000;SHT31;46879;45.658;11.814;2023-10-19T12:51:36;20.13;63.79
61000;SHT31;46879;45.658;11.814;2023-10-19T12:56:36;20.16;63.90
61000;SHT31;46879;45.658;11.814;2023-10-19T13:01:39;20.19;64.02
61000;SHT31;46879;45.658;11.814;2023-10-19T13:06:40;20.19;63.98
61000;SHT31;46879;45.658;11.814;2023-10-19T13:11:41;20.19;64.02
61000;SHT31;46879;45.658;11.814;2023-10-19T13:16:45;20.19;64.02
61000;SHT31;46879;45.658;11.814;2023-10-19T13:21:49;20.22;64.08
61000;SHT31;46879;45.658;11.814;2023-10-19T13:26:49;20.19;64.07
61000;SHT31;46879;45.658;11.814;2023-10-19T13:31:51;20.19;64.14
61000;SHT31;46879;45.658;11.814;2023-10-19T13:36:52;20.19;64.17
61000;SHT31;46879;45.658;11.814;2023-10-19T13:41:53;20.18;64.27
61000;SHT31;46879;45.658;11.814;2023-10-19T13:46:53;20.19;64.38
61000;SHT31;46879;45.658;11.814;2023-10-19T13:51:54;20.21;64.31
61000;SHT31;46879;45.658;11.814;2023-10-19T13:56:55;20.21;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T14:01:55;20.19;64.42
61000;SHT31;46879;45.658;11.814;2023-10-19T14:06:56;20.25;64.43
61000;SHT31;46879;45.658;11.814;2023-10-19T14:11:57;20.26;64.37
61000;SHT31;46879;45.658;11.814;2023-10-19T14:16:58;20.28;64.34
61000;SHT31;46879;45.658;11.814;2023-10-19T14:21:58;20.29;64.32
61000;SHT31;46879;45.658;11.814;2023-10-19T14:26:59;20.30;64.25
61000;SHT31;46879;45.658;11.814;2023-10-19T14:32:00;20.30;64.33
61000;SHT31;46879;45.658;11.814;2023-10-19T14:37:01;20.32;64.25
61000;SHT31;46879;45.658;11.814;2023-10-19T14:42:03;20.34;64.30
61000;SHT31;46879;45.658;11.814;2023-10-19T14:47:05;20.33;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T14:52:06;20.33;64.28
61000;SHT31;46879;45.658;11.814;2023-10-19T14:57:07;20.32;64.27
61000;SHT31;46879;45.658;11.814;2023-10-19T15:02:08;20.32;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T15:07:12;20.32;64.44
61000;SHT31;46879;45.658;11.814;2023-10-19T15:12:13;20.28;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T15:17:13;20.26;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T15:22:14;20.19;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T15:27:16;20.18;64.39
61000;SHT31;46879;45.658;11.814;2023-10-19T15:32:18;20.13;64.38
61000;SHT31;46879;45.658;11.814;2023-10-19T15:37:20;20.15;64.28
61000;SHT31;46879;45.658;11.814;2023-10-19T15:42:21;20.21;64.27
61000;SHT31;46879;45.658;11.814;2023-10-19T15:47:27;20.21;64.40
61000;SHT31;46879;45.658;11.814;2023-10-19T15:52:28;20.22;64.43
61000;SHT31;46879;45.658;11.814;2023-10-19T15:57:28;20.26;64.44
61000;SHT31;46879;45.658;11.814;2023-10-19T16:02:32;20.25;64.47
61000;SHT31;46879;45.658;11.814;2023-10-19T16:07:33;20.25;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T16:12:34;20.23;64.44
61000;SHT31;46879;45.658;11.814;2023-10-19T16:17:35;20.28;64.50
61000;SHT31;46879;45.658;11.814;2023-10-19T16:22:36;20.28;64.52
61000;SHT31;46879;45.658;11.814;2023-10-19T16:27:37;20.28;64.67
61000;SHT31;46879;45.658;11.814;2023-10-19T16:32:38;20.29;64.57
61000;SHT31;46879;45.658;11.814;2023-10-19T16:37:41;20.32;64.45
61000;SHT31;46879;45.658;11.814;2023-10-19T16:42:41;20.23;64.87
61000;SHT31;46879;45.658;11.814;2023-10-19T16:47:42;20.23;64.83
61000;SHT31;46879;45.658;11.814;2023-10-19T16:52:43;20.16;64.72
61000;SHT31;46879;45.658;11.814;2023-10-19T16:57:44;20.15;64.75
61000;SHT31;46879;45.658;11.814;2023-10-19T17:02:45;20.12;64.75
61000;SHT31;46879;45.658;11.814;2023-10-19T17:07:45;20.11;64.75
61000;SHT31;46879;45.658;11.814;2023-10-19T17:12:46;20.09;64.69
61000;SHT31;46879;45.658;11.814;2023-10-19T17:17:46;20.09;64.72
61000;SHT31;46879;45.658;11.814;2023-10-19T17:22:48;20.06;65.01
61000;SHT31;46879;45.658;11.814;2023-10-19T17:27:49;20.06;64.95
61000;SHT31;46879;45.658;11.814;2023-10-19T17:32:49;20.02;64.92
61000;SHT31;46879;45.658;11.814;2023-10-19T17:37:50;20.02;64.89
61000;SHT31;46879;45.658;11.814;2023-10-19T17:42:50;20.01;64.86
61000;SHT31;46879;45.658;11.814;2023-10-19T17:47:51;20.01;64.83
61000;SHT31;46879;45.658;11.814;2023-10-19T17:52:52;19.99;64.80
61000;SHT31;46879;45.658;11.814;2023-10-19T17:57:53;19.98;64.83
61000;SHT31;46879;45.658;11.814;2023-10-19T18:02:54;19.95;64.83
61000;SHT31;46879;45.658;11.814;2023-10-19T18:07:54;19.96;64.81
61000;SHT31;46879;45.658;11.814;2023-10-19T18:12:56;19.96;64.80
61000;SHT31;46879;45.658;11.814;2023-10-19T18:17:57;19.96;64.84
61000;SHT31;46879;45.658;11.814;2023-10-19T18:22:58;19.95;64.91
61000;SHT31;46879;45.658;11.814;2023-10-19T18:27:59;19.95;64.94
61000;SHT31;46879;45.658;11.814;2023-10-19T18:33:02;19.95;65.15
61000;SHT31;46879;45.658;11.814;2023-10-19T18:38:02;19.92;65.27
61000;SHT31;46879;45.658;11.814;2023-10-19T18:43:03;19.94;65.38
61000;SHT31;46879;45.658;11.814;2023-10-19T18:48:04;19.95;65.54
61000;SHT31;46879;45.658;11.814;2023-10-19T18:53:05;19.92;65.68
61000;SHT31;46879;45.658;11.814;2023-10-19T18:58:07;19.92;65.80
61000;SHT31;46879;45.658;11.814;2023-10-19T19:03:08;19.95;65.94
61000;SHT31;46879;45.658;11.814;2023-10-19T19:08:09;19.95;65.92
61000;SHT31;46879;45.658;11.814;2023-10-19T19:13:09;19.92;65.95
61000;SHT31;46879;45.658;11.814;2023-10-19T19:18:10;19.95;66.33
61000;SHT31;46879;45.658;11.814;2023-10-19T19:23:12;19.94;66.04
61000;SHT31;46879;45.658;11.814;2023-10-19T19:28:12;19.98;65.96
61000;SHT31;46879;45.658;11.814;2023-10-19T19:33:13;19.96;66.49
61000;SHT31;46879;45.658;11.814;2023-10-19T19:38:15;19.95;67.01
61000;SHT31;46879;45.658;11.814;2023-10-19T19:43:16;19.95;67.38
61000;SHT31;46879;45.658;11.814;2023-10-19T19:48:17;19.92;67.64
61000;SHT31;46879;45.658;11.814;2023-10-19T19:53:23;19.94;67.59
61000;SHT31;46879;45.658;11.814;2023-10-19T19:58:24;19.92;67.58
61000;SHT31;46879;45.658;11.814;2023-10-19T20:03:24;19.89;67.59
61000;SHT31;46879;45.658;11.814;2023-10-19T20:08:26;19.89;67.54
61000;SHT31;46879;45.658;11.814;2023-10-19T20:13:26;19.89;67.43
61000;SHT31;46879;45.658;11.814;2023-10-19T20:18:27;19.87;67.24
61000;SHT31;46879;45.658;11.814;2023-10-19T20:23:28;19.89;67.21
61000;SHT31;46879;45.658;11.814;2023-10-19T20:28:29;19.89;67.15
61000;SHT31;46879;45.658;11.814;2023-10-19T20:33:29;19.85;67.21
61000;SHT31;46879;45.658;11.814;2023-10-19T20:38:30;19.88;67.19
61000;SHT31;46879;45.658;11.814;2023-10-19T20:43:31;19.85;67.25
61000;SHT31;46879;45.658;11.814;2023-10-19T20:48:32;19.84;67.33
61000;SHT31;46879;45.658;11.814;2023-10-19T20:53:33;19.85;67.41
61000;SHT31;46879;45.658;11.814;2023-10-19T20:58:33;19.85;67.34
61000;SHT31;46879;45.658;11.814;2023-10-19T21:03:35;19.84;67.41
61000;SHT31;46879;45.658;11.814;2023-10-19T21:08:37;19.84;67.34
61000;SHT31;46879;45.658;11.814;2023-10-19T21:13:38;19.84;67.34
61000;SHT31;46879;45.658;11.814;2023-10-19T21:18:42;19.82;67.42
61000;SHT31;46879;45.658;11.814;2023-10-19T21:23:43;19.82;67.36
61000;SHT31;46879;45.658;11.814;2023-10-19T21:28:43;19.81;67.38
61000;SHT31;46879;45.658;11.814;2023-10-19T21:33:44;19.81;67.31
61000;SHT31;46879;45.658;11.814;2023-10-19T21:38:44;19.84;67.31
61000;SHT31;46879;45.658;11.814;2023-10-19T21:43:45;19.81;67.35
61000;SHT31;46879;45.658;11.814;2023-10-19T21:48:45;19.77;67.31
61000;SHT31;46879;45.658;11.814;2023-10-19T21:53:49;19.78;67.39
61000;SHT31;46879;45.658;11.814;2023-10-19T21:58:50;19.78;67.29
61000;SHT31;46879;45.658;11.814;2023-10-19T22:03:51;19.79;67.30
61000;SHT31;46879;45.658;11.814;2023-10-19T22:08:51;19.79;67.39
61000;SHT31;46879;45.658;11.814;2023-10-19T22:13:52;19.79;67.27
61000;SHT31;46879;45.658;11.814;2023-10-19T22:18:52;19.79;67.70
61000;SHT31;46879;45.658;11.814;2023-10-19T22:23:53;19.78;67.72
61000;SHT31;46879;45.658;11.814;2023-10-19T22:28:54;19.81;67.92
61000;SHT31;46879;45.658;11.814;2023-10-19T22:33:55;19.79;67.87
61000;SHT31;46879;45.658;11.814;2023-10-19T22:38:55;19.78;67.88
61000;SHT31;46879;45.658;11.814;2023-10-19T22:43:56;19.82;67.54
61000;SHT31;46879;45.658;11.814;2023-10-19T22:48:57;19.78;67.72
61000;SHT31;46879;45.658;11.814;2023-10-19T22:53:58;19.79;67.75
61000;SHT31;46879;45.658;11.814;2023-10-19T22:58:59;19.79;67.94
61000;SHT31;46879;45.658;11.814;2023-10-19T23:03:59;19.82;67.70
61000;SHT31;46879;45.658;11.814;2023-10-19T23:09:01;19.79;67.60
61000;SHT31;46879;45.658;11.814;2023-10-19T23:14:02;19.81;67.59
61000;SHT31;46879;45.658;11.814;2023-10-19T23:19:03;19.79;67.54
61000;SHT31;46879;45.658;11.814;2023-10-19T23:24:04;19.79;67.54
61000;SHT31;46879;45.658;11.814;2023-10-19T23:29:05;19.81;67.57
61000;SHT31;46879;45.658;11.814;2023-10-19T23:34:10;19.79;67.45
61000;SHT31;46879;45.658;11.814;2023-10-19T23:39:13;19.75;67.40
61000;SHT31;46879;45.658;11.814;2023-10-19T23:44:21;19.79;67.42
61000;SHT31;46879;45.658;11.814;2023-10-19T23:49:24;19.78;67.42
61000;SHT31;46879;45.658;11.814;2023-10-19T23:54:25;19.77;67.35
61000;SHT31;46879;45.658;11.814;2023-10-19T23:59:26;19.78;67.36
