sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11590;SDS011;5851;54.050;9.974;2023-10-19T00:02:08;7.10;;;4.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:04:34;6.13;;;5.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:07:01;6.87;;;4.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:09:30;6.67;;;4.73;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:12:03;6.97;;;5.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:14:34;6.80;;;5.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:17:00;7.47;;;5.83;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:19:31;7.47;;;5.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:22:04;8.23;;;5.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:24:40;8.17;;;5.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:27:10;7.77;;;5.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:29:41;9.07;;;5.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:32:14;7.30;;;5.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:34:43;9.57;;;6.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:37:16;8.77;;;5.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:39:50;9.10;;;5.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:42:22;9.87;;;5.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:44:52;9.33;;;5.53;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:47:26;8.27;;;5.73;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:50:00;7.00;;;5.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:52:30;7.20;;;5.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:55:07;6.77;;;5.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T00:57:37;8.57;;;5.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:00:11;9.53;;;6.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:02:47;8.73;;;5.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:05:16;9.43;;;6.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:07:46;8.27;;;5.83;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:10:21;8.77;;;6.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:12:50;8.90;;;6.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:15:18;8.83;;;6.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:17:49;8.83;;;6.03;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:20:19;9.10;;;5.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:22:49;9.23;;;6.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:25:31;8.80;;;6.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:28:02;7.90;;;6.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:30:34;9.07;;;6.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:33:01;9.10;;;6.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:35:29;12.07;;;6.53;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:38:14;8.53;;;6.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:40:41;9.10;;;6.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:43:11;9.13;;;6.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:45:45;8.60;;;6.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:48:11;9.10;;;6.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:50:40;8.30;;;6.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:53:06;9.17;;;6.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:55:41;6.77;;;5.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T01:58:09;9.00;;;6.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:00:36;9.07;;;6.73;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:03:05;10.33;;;5.83;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:05:33;7.33;;;5.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:08:05;10.27;;;6.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:10:33;9.73;;;6.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:13:01;9.13;;;6.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:15:32;7.57;;;6.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:18:00;9.17;;;6.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:20:27;9.17;;;6.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:22:54;10.47;;;6.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:25:23;8.73;;;6.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:27:52;8.03;;;6.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:30:20;11.07;;;7.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:32:46;8.37;;;6.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:35:13;10.63;;;6.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:37:41;8.67;;;6.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:40:08;9.03;;;6.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:42:44;8.93;;;6.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:45:14;9.60;;;6.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:47:43;8.70;;;6.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:50:10;9.60;;;7.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:52:38;10.23;;;6.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:55:07;10.93;;;6.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T02:57:34;10.40;;;7.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:00:04;10.87;;;7.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:02:35;9.03;;;6.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:05:05;11.40;;;7.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:07:39;9.70;;;7.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:10:08;8.97;;;6.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:12:48;12.50;;;7.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:15:15;10.53;;;7.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:17:44;11.13;;;7.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:20:13;12.43;;;7.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:22:42;11.37;;;7.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:25:11;10.50;;;7.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:27:56;10.73;;;7.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:30:30;9.30;;;7.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:32:56;10.87;;;7.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:35:26;11.10;;;7.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:37:53;13.47;;;7.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:40:23;12.70;;;8.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:42:55;10.40;;;7.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:45:22;12.07;;;7.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:47:50;10.73;;;7.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:50:20;13.53;;;8.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:52:50;13.00;;;7.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:55:17;10.50;;;7.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T03:57:44;9.77;;;7.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:00:16;11.93;;;7.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:02:44;9.83;;;7.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:05:12;11.07;;;7.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:07:46;11.57;;;7.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:10:16;10.47;;;7.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:12:55;10.03;;;7.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:15:25;11.23;;;7.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:17:53;11.17;;;7.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:20:23;10.53;;;7.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:23:07;14.73;;;8.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:25:38;9.60;;;7.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:28:05;9.90;;;7.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:30:32;12.57;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:33:02;11.37;;;7.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:35:34;11.73;;;7.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:38:03;12.20;;;7.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:40:32;12.23;;;7.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:43:03;10.13;;;7.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:45:30;11.43;;;7.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:47:57;9.07;;;7.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:50:24;12.23;;;7.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:52:51;8.53;;;6.73;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:55:18;11.30;;;7.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T04:57:44;10.07;;;7.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:00:13;10.67;;;7.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:02:40;10.93;;;7.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:05:08;12.97;;;7.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:07:35;11.30;;;7.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:10:02;9.63;;;7.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:12:30;9.40;;;7.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:14:57;11.53;;;7.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:17:26;13.47;;;7.73;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:19:52;11.87;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:22:19;14.00;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:24:49;10.37;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:27:16;10.50;;;7.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:29:45;10.03;;;7.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:32:11;11.07;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:34:40;11.73;;;8.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:37:07;11.03;;;7.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:39:34;12.73;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:42:01;10.93;;;7.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:44:29;14.10;;;8.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:46:56;10.37;;;7.53;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:49:23;10.53;;;7.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:51:52;14.47;;;8.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:54:19;13.17;;;8.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:56:48;11.23;;;8.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T05:59:15;11.20;;;7.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:01:42;13.10;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:04:11;12.60;;;8.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:06:39;11.90;;;8.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:09:08;12.77;;;8.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:11:35;12.67;;;8.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:14:07;11.37;;;8.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:16:35;11.77;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:19:02;11.07;;;8.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:21:29;10.97;;;7.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:23:56;12.00;;;8.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:26:25;11.07;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:28:52;10.73;;;8.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:31:23;13.80;;;8.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:33:51;13.90;;;9.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:36:18;11.70;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:38:45;12.47;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:41:14;12.53;;;8.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:43:44;12.83;;;8.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:46:11;12.93;;;9.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:48:39;12.33;;;8.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:51:07;12.50;;;8.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:53:34;12.97;;;8.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:56:01;12.43;;;8.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T06:58:29;12.87;;;8.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:00:57;11.10;;;8.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:03:30;12.33;;;9.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:05:57;10.90;;;8.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:08:25;11.33;;;8.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:10:52;11.70;;;8.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:13:19;12.70;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:15:46;12.87;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:18:16;12.40;;;8.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:20:43;11.27;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:23:13;14.53;;;9.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:25:45;11.67;;;8.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:28:13;12.67;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:30:41;12.60;;;8.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:33:09;12.30;;;8.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:35:43;13.87;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:38:12;13.07;;;9.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:40:39;14.03;;;10.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:43:06;13.13;;;8.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:45:34;13.47;;;8.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:48:02;12.13;;;8.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:50:32;14.37;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:53:01;12.93;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:55:28;13.70;;;9.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T07:57:57;15.10;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:00:26;12.80;;;8.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:02:54;15.13;;;9.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:05:21;12.33;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:07:49;14.97;;;9.03;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:10:18;13.80;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:12:46;12.07;;;9.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:15:14;11.50;;;9.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:17:43;13.00;;;8.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:20:12;12.47;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:22:48;12.07;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:25:16;13.83;;;8.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:27:43;11.93;;;8.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:30:13;10.60;;;8.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:32:42;12.07;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:35:13;11.93;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:37:41;10.63;;;8.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:40:11;12.60;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:42:41;14.07;;;8.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:45:10;10.90;;;8.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:47:40;13.47;;;8.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:50:12;12.43;;;8.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:52:40;11.47;;;8.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:55:09;10.40;;;7.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T08:57:39;13.37;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:00:08;13.93;;;8.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:02:35;12.13;;;8.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:05:05;10.37;;;7.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:07:34;11.50;;;7.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:10:01;11.27;;;7.73;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:12:30;14.33;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:14:57;14.30;;;8.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:17:29;11.77;;;8.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:19:57;10.87;;;8.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:22:24;12.43;;;8.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:24:52;14.87;;;8.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:27:20;11.77;;;8.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:29:47;10.70;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:32:16;12.00;;;8.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:34:45;12.67;;;8.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:37:14;13.63;;;7.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:39:43;11.30;;;8.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:42:10;11.63;;;8.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:44:41;11.37;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:47:10;11.37;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:49:38;11.83;;;8.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:52:09;13.33;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:54:44;11.80;;;7.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:57:19;11.40;;;7.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T09:59:54;12.17;;;8.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:02:32;10.80;;;8.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:04:59;12.53;;;8.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:07:31;12.90;;;8.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:09:57;12.97;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:12:25;11.83;;;8.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:15:00;11.77;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:17:33;10.47;;;8.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:23:19;12.67;;;8.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:25:52;10.67;;;8.17;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:28:19;10.67;;;7.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:31:06;11.27;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:33:39;13.20;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:36:07;11.77;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:38:37;11.90;;;8.57;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:41:05;13.07;;;8.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:43:47;13.10;;;8.67;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:46:18;12.37;;;8.33;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:48:46;10.87;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:51:17;10.87;;;8.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:53:50;11.57;;;8.43;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:56:18;14.40;;;8.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T10:58:46;13.03;;;8.47;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:01:13;12.50;;;9.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:03:40;11.27;;;8.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:06:08;13.63;;;9.53;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:08:36;13.47;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:11:06;12.87;;;7.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:13:36;10.87;;;8.53;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:16:04;11.27;;;8.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:18:33;11.50;;;8.27;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:21:03;11.73;;;8.83;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:23:35;12.27;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:26:07;13.00;;;8.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:28:35;12.13;;;8.53;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:31:15;13.37;;;9.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:33:43;12.53;;;9.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:36:11;11.67;;;8.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:38:41;13.37;;;9.83;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:41:11;11.97;;;8.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:43:39;14.30;;;9.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:46:06;12.27;;;9.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:48:33;13.23;;;10.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:51:01;13.57;;;9.30;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:53:30;13.57;;;10.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:55:59;12.27;;;9.70;;
11590;SDS011;5851;54.050;9.974;2023-10-19T11:58:30;15.03;;;10.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:00:58;15.13;;;10.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:03:25;12.90;;;9.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:05:53;14.23;;;10.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:08:20;12.03;;;10.00;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:10:48;13.87;;;10.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:13:15;12.47;;;9.87;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:15:44;15.77;;;10.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:18:17;12.53;;;9.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:20:45;14.60;;;10.23;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:23:12;15.17;;;10.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:25:39;12.67;;;10.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:28:07;14.37;;;10.90;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:30:38;14.20;;;10.20;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:33:08;13.43;;;9.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:35:37;12.57;;;9.93;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:38:10;13.80;;;9.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:40:42;12.87;;;9.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:43:11;15.90;;;10.97;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:45:39;14.53;;;10.40;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:48:07;13.77;;;10.10;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:50:36;13.70;;;10.60;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:53:04;13.33;;;10.07;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:55:32;14.87;;;9.63;;
11590;SDS011;5851;54.050;9.974;2023-10-19T12:57:59;14.37;;;9.77;;
11590;SDS011;5851;54.050;9.974;2023-10-19T13:00:32;13.40;;;10.37;;
11590;SDS011;5851;54.050;9.974;2023-10-19T13:03:07;14.07;;;9.83;;
11590;SDS011;5851;54.050;9.974;2023-10-19T13:05:38;14.57;;;10.13;;
11590;SDS011;5851;54.050;9.974;2023-10-19T13:08:06;12.73;;;9.50;;
11590;SDS011;5851;54.050;9.974;2023-10-19T13:10:34;13.57;;;9.80;;
11590;SDS011;5851;54.050;9.974;2023-10-19T13:13:03;13.30;;;10.00;;
