sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:00:23;63;4012;;160;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:02:53;61;4025;;155;150548
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:05:27;75;4018;;190;150506
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:08:01;68;4000;;170;149762
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:10:26;54;3942;;138;151402
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:13:03;70;3941;;175;148919
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:15:28;65;3922;;166;152283
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:17:56;65;3856;;164;149848
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:20:40;66;3836;;167;150331
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:22:58;66;3798;;167;150972
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:25:29;67;3807;;166;148406
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:28:01;63;3796;;160;151795
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:30:32;73;3780;;184;150970
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:33:04;59;3750;;150;151707
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:35:36;74;3737;;186;150348
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:38:05;64;3752;;162;150039
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:40:35;68;3776;;173;150979
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:43:03;72;3713;;182;150793
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:45:34;77;3730;;194;150831
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:48:05;66;3767;;166;150080
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:50:35;65;3751;;165;150061
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:53:09;65;3742;;164;151035
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:55:35;69;3735;;174;150825
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T00:58:10;49;3711;;125;150583
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:00:41;68;3659;;171;149649
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:03:19;59;3662;;150;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:05:37;68;3695;;171;150614
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:08:12;63;3620;;160;150861
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:10:38;69;3656;;174;150510
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:13:09;68;3646;;173;150611
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:15:40;68;3651;;173;150554
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:18:13;69;3664;;174;149343
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:20:52;68;3672;;170;149958
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:23:15;60;3637;;152;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:25:44;59;3624;;151;152286
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:28:17;68;3569;;168;148120
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:30:43;67;3582;;173;152866
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:33:24;65;3608;;163;149958
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:36:00;60;3593;;150;149735
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:38:13;68;3616;;171;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:40:46;58;3641;;147;149909
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:43:18;66;3618;;167;151271
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:45:44;58;3606;;146;149947
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:48:15;64;3651;;159;148284
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:50:44;67;3669;;169;151205
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:53:19;61;3639;;153;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:55:45;74;3571;;185;149754
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T01:58:15;66;3601;;169;152497
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:00:45;65;3577;;165;150198
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:03:17;64;3564;;161;149176
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:05:57;56;3554;;143;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:10:53;66;3596;;168;150960
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:13:20;68;3507;;172;150113
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:15:50;72;3525;;182;150749
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:18:20;67;3531;;170;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:20:53;67;3552;;169;149425
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:23:21;60;3498;;152;151405
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:25:51;51;3489;;126;147681
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:28:27;76;3478;;195;152432
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:30:52;61;3485;;154;151170
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:33:23;70;3464;;177;149850
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:35:57;62;3490;;155;149908
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:38:24;65;3648;;166;151122
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:43:26;73;3635;;182;148520
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:45:57;68;3605;;174;153348
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:48:28;69;3624;;174;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:51:03;65;3633;;163;150063
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:53:28;64;3528;;162;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:56:08;77;3487;;190;146647
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T02:58:30;67;3468;;174;155062
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:01:00;66;3471;;168;150556
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:03:31;70;3495;;176;150070
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:06:04;61;3512;;154;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:08:31;67;3401;;168;150412
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:11:04;62;3426;;157;149561
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:13:33;57;3406;;145;152328
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:16:07;62;3433;;153;147946
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:18:34;69;3453;;178;152828
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:21:04;65;3473;;164;149909
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:23:35;70;3440;;177;151125
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:26:23;72;3410;;183;150423
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:28:36;61;3383;;155;150062
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:31:07;59;3418;;148;150182
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:33:36;66;3370;;164;148912
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:36:11;62;3436;;158;152828
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:38:38;70;3399;;176;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:41:09;56;3380;;143;151252
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:43:41;69;3367;;174;149684
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:46:20;63;3376;;159;151043
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:48:39;71;3354;;179;149533
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:51:13;71;3353;;180;151078
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:53:44;61;3391;;154;150417
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:56:11;71;3381;;180;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T03:58:45;64;3398;;163;151028
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:01:12;61;3365;;154;149677
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:03:43;72;3364;;183;151050
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:06:16;70;3409;;177;150429
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:08:43;69;3452;;173;149867
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:11:18;62;3456;;157;150077
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:13:45;71;3430;;179;151043
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:16:15;73;3403;;184;149572
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:18:45;58;3408;;146;150985
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:21:15;74;3394;;188;151399
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:23:47;67;3398;;168;150321
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:26:19;65;3384;;162;148418
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:28:52;77;3387;;194;150709
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:31:19;66;3436;;169;152330
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:33:48;74;3410;;186;149313
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:36:22;66;3401;;168;151366
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:38:49;68;3424;;172;151318
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:41:19;64;3372;;161;149278
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:43:50;71;3376;;179;150858
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:46:19;66;3429;;164;148694
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:48:50;62;3433;;153;147882
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:51:21;60;3449;;155;153944
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:53:50;58;3451;;147;150581
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:56:20;59;3451;;149;149442
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T04:58:51;70;3444;;178;151249
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:01:21;66;3438;;167;149791
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:03:51;64;3413;;160;149869
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:06:22;66;3424;;167;150409
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:08:52;66;3468;;168;150512
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:11:21;72;3462;;179;149041
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:13:52;57;3478;;145;150821
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:16:22;64;3480;;160;149480
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:18:52;69;3508;;173;149111
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:21:22;64;3463;;162;151588
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:23:53;66;3513;;166;149526
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:26:26;65;3532;;166;151707
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:28:54;61;3524;;154;150516
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:31:25;62;3551;;156;148625
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:33:56;76;3525;;194;152902
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:36:25;64;3503;;161;150188
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:38:56;71;3501;;176;148340
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:41:27;58;3524;;149;151685
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:43:58;75;3519;;191;151795
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:46:29;68;3502;;170;149942
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:48:58;65;3469;;163;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:51:29;65;3470;;166;151241
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:54:04;74;3492;;187;150670
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:56:34;72;3493;;181;150524
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T05:59:02;70;3491;;176;150717
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:01:31;67;3478;;167;149503
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:04:01;64;3468;;160;149944
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:06:31;68;3475;;172;151207
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:09:03;72;3485;;181;150241
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:11:38;64;3505;;161;150582
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:14:04;73;3519;;183;148717
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:16:33;72;3509;;183;151110
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:19:04;77;3526;;196;151651
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:21:34;62;3515;;156;150804
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:24:05;75;3510;;188;150262
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:26:37;72;3524;;181;150436
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:29:06;60;3522;;152;151218
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:31:36;66;3527;;164;148274
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:34:06;55;3549;;139;151055
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:36:38;70;3569;;178;151037
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:39:08;54;3570;;136;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:41:38;64;3613;;161;149944
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:44:08;62;3616;;158;150940
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:46:39;59;3632;;149;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:49:09;68;3634;;172;150311
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:51:39;59;3644;;149;149731
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:54:09;64;3677;;160;149766
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:56:40;64;3693;;162;150042
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T06:59:10;60;3710;;150;149423
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:01:41;65;3741;;166;152550
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:04:12;66;3749;;167;149849
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:06:41;58;3732;;146;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:09:11;68;3754;;171;149607
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:11:45;64;3796;;161;149981
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:14:13;63;3817;;158;149952
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:16:42;63;3824;;159;150885
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:19:13;61;3848;;153;150121
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:21:44;63;3884;;159;149847
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:24:13;66;3900;;165;149113
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:26:57;74;3940;;189;151910
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:29:15;70;3959;;175;149869
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:31:43;56;3980;;141;150356
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:34:16;68;3993;;173;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:36:45;66;4023;;166;149129
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:39:19;56;4042;;143;151064
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:44:18;82;4161;;208;151022
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:46:49;78;4077;;194;148942
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:49:19;68;4099;;174;152186
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:51:50;63;4092;;159;150037
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:54:21;61;4090;;155;150556
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:56:51;64;4102;;163;150726
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T07:59:22;75;4099;;189;150741
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:01:51;78;4107;;197;150130
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:04:22;64;4090;;160;149442
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:06:52;63;4102;;161;151339
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:09:30;73;4133;;183;150222
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:11:55;68;4194;;173;151849
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:14:26;64;4189;;160;149039
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:16:56;76;4228;;194;151525
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:19:27;62;4220;;158;150947
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:21:55;68;4199;;169;148616
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:26:58;67;4321;;168;149673
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:29:31;69;4249;;175;152038
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:31:59;61;4249;;155;150650
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:34:36;69;4238;;174;150183
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:37:00;66;4284;;167;150472
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:39:35;69;4324;;175;150435
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:42:00;70;4320;;174;148851
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:44:34;76;4339;;192;150809
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:47:01;58;4340;;149;151537
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:49:32;62;4317;;156;148955
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:52:04;65;4360;;168;152850
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:54:34;67;4357;;168;149828
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:57:04;81;4370;;206;151045
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T08:59:35;71;4370;;179;149737
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:02:07;65;4385;;162;149318
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:04:42;61;4380;;155;151839
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:07:10;64;4416;;163;151098
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:09:40;64;4417;;162;149917
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:12:07;65;4412;;165;150695
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:14:36;67;4404;;169;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:17:07;72;4444;;180;149704
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:19:44;68;4476;;174;151663
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:22:08;73;4509;;185;150611
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:24:39;77;4527;;193;150017
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:27:10;67;4577;;171;151048
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:29:41;62;4557;;157;149558
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:32:12;71;4549;;179;150331
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:34:44;74;4517;;187;150723
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:37:11;65;4566;;163;149335
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:39:43;70;4574;;180;152274
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:42:13;66;4602;;167;150642
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:44:44;73;4646;;185;150980
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:47:20;71;4648;;179;150449
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:49:44;64;4672;;162;150437
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:52:16;74;4714;;188;150984
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:54:50;60;4742;;149;148027
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:57:18;73;4764;;186;152498
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T09:59:48;60;4779;;151;149591
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:02:18;71;4818;;178;148979
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:04:49;59;4902;;151;152988
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:07:18;61;4916;;155;150856
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:09:49;71;4901;;179;149671
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:12:19;65;4923;;165;151160
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:15:05;63;4904;;159;150264
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:17:19;75;4850;;189;150061
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:19:50;65;4958;;165;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:22:22;57;4967;;143;150373
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:24:53;84;5025;;211;150519
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:27:26;74;5114;;186;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:29:57;67;5133;;171;151088
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:34:54;72;5065;;185;152996
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:37:26;61;4985;;153;149028
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:39:58;71;4922;;180;152054
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:42:29;73;4827;;185;150512
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:44:56;65;4781;;163;149621
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:47:27;62;4759;;159;151691
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:52:33;67;4794;;170;150678
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:55:09;71;4707;;179;150160
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T10:57:30;61;4732;;151;147767
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:00:01;65;4788;;165;150836
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:02:34;73;4806;;187;152983
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:05:02;67;4884;;169;149855
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:07:37;76;4831;;194;151728
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:10:03;61;4823;;155;151387
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:12:35;69;4834;;176;150864
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:15:09;69;4815;;173;149447
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:17:34;72;4819;;181;150446
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:20:06;68;4818;;173;150789
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:22:36;64;4787;;163;150563
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:27:40;69;5034;;175;151987
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:30:12;71;4870;;180;150729
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:35:13;77;5065;;195;151033
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:37:47;71;5040;;180;151221
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:40:14;71;5155;;180;150976
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:42:44;66;5188;;167;149581
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:45:17;64;5312;;161;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:47:45;65;5354;;164;149914
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:50:16;78;5325;;197;150043
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:52:49;66;5259;;168;150821
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:55:16;62;5227;;157;150574
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T11:57:47;81;5215;;203;149617
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:00:34;64;5199;;161;150717
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:02:47;69;5262;;172;148313
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:05:18;71;5230;;182;152204
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:07:48;62;5205;;158;150875
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:10:21;66;5223;;166;150341
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:12:49;73;5226;;183;150039
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:15:19;63;5204;;159;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:17:51;73;5227;;184;149207
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:20:22;62;5325;;157;151221
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:22:54;67;5334;;170;150049
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-19T12:25:25;63;5361;;160;151699
