sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:00:57;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:01:57;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:02:57;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:03:57;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:04:57;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:05:58;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:06:58;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:07:58;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:08:58;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:09:58;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:10:58;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:11:59;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:12:59;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:14:00;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:15:00;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:16:00;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:17:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:18:00;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:19:01;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:20:03;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:21:04;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:22:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:23:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:24:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:25:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:26:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:27:05;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:28:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:29:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:30:06;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:31:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:32:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:33:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:34:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:35:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:36:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:37:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:38:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:39:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:40:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:41:07;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:42:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:43:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:44:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:45:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:46:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:47:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:48:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:49:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:50:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:51:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:52:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:53:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:54:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:55:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:56:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:57:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:58:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T00:59:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:00:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:01:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:02:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:03:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:04:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:05:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:06:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:07:11;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:08:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:09:11;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:10:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:11:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:12:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:13:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:15:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:16:13;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:17:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:18:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:19:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:20:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:21:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:22:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:23:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:24:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:25:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:26:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:27:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:28:15;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:29:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:30:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:31:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:32:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:33:15;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:34:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:35:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:36:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:37:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:38:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:39:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:40:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:41:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:42:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:43:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:44:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:45:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:46:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:47:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:48:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:49:18;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:50:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:51:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:52:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:53:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:54:19;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:55:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:56:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:57:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:58:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T01:59:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:00:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:01:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:02:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:03:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:04:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:05:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:06:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:07:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:08:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:09:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:10:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:11:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:12:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:13:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:14:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:15:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:16:22;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:17:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:18:22;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:19:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:20:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:21:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:22:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:23:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:24:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:25:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:26:24;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:27:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:28:24;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:29:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:30:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:31:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:32:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:33:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:34:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:35:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:36:25;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:37:25;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:38:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:39:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:40:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:41:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:42:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:43:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:44:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:45:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:46:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:47:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:48:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:49:27;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:50:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:51:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:52:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:53:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:54:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:55:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:56:28;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:57:28;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:58:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T02:59:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:00:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:01:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:02:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:03:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:04:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:05:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:06:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:07:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:08:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:09:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:10:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:11:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:12:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:13:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:14:32;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:15:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:16:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:17:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:18:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:19:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:20:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:21:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:22:33;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:23:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:24:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:25:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:26:34;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:27:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:28:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:29:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:30:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:31:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:32:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:33:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:34:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:35:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:36:36;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:37:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:38:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:39:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:40:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:41:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:42:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:43:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:44:38;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:45:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:46:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:47:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:48:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:49:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:50:38;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:51:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:52:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:53:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:54:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:55:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:56:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:57:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:58:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T03:59:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:00:40;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:01:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:02:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:03:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:04:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:05:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:06:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:07:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:08:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:09:41;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:10:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:11:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:12:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:13:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:14:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:15:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:16:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:17:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:18:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:19:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:20:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:21:43;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:22:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:23:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:24:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:25:44;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:26:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:27:45;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:28:45;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:29:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:30:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:31:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:32:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:33:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:34:45;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:35:46;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:36:46;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:37:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:38:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:39:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:40:46;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:41:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:42:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:43:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:44:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:45:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:46:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:47:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:48:47;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:49:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:50:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:51:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:52:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:53:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:54:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:55:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:56:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:57:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:58:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T04:59:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:00:49;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:01:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:02:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:03:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:04:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:05:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:06:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:07:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:08:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:09:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:10:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:11:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:12:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:13:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:14:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:15:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:16:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:17:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:18:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:19:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:20:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:21:53;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:22:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:23:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:24:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:25:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:26:54;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:27:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:28:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:29:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:30:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:31:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:32:55;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:33:55;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:34:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:35:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:36:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:37:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:38:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:39:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:40:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:41:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:42:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:43:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:44:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:45:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:46:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:47:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:48:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:49:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:50:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:51:58;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:52:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:53:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:54:58;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:55:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:56:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:57:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:58:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-10-19T05:59:59;4;4;
