sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:00:20;104;3333;;260;149853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:02:49;92;0;;233;150587
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:05:19;101;0;;255;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:07:50;89;0;;224;150904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:10:20;92;3333;;231;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:12:55;88;0;;223;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:15:26;103;0;;261;150635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:17:56;80;0;;200;149761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:20:40;93;3333;;235;150378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:22:53;95;0;;239;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:25:25;98;0;;245;149652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:27:54;99;0;;249;150746
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:30:28;104;3333;;263;150921
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:32:55;94;0;;238;150628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:35:35;82;0;;207;150499
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:37:59;93;0;;235;151093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:40:35;88;3333;;222;150624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:42:58;95;0;;239;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:45:32;97;0;;244;149593
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:48:06;97;0;;246;150679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:50:33;104;3333;;261;150145
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:53:00;93;0;;231;148411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:55:30;88;0;;225;152722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T00:58:04;99;0;;252;151877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:00:32;89;3333;;223;149189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:03:05;101;0;;257;151926
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:05:38;92;0;;227;147336
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:08:04;86;0;;220;152850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:10:33;82;3333;;207;151069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:13:06;111;0;;278;149572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:15:37;100;0;;254;151951
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:18:05;105;0;;264;149645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:20:40;98;3333;;248;150967
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:23:13;79;0;;201;151017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:25:52;97;0;;243;149888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:28:11;99;0;;249;150198
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:30:37;85;3333;;214;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:33:13;93;0;;235;150166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:35:55;88;0;;223;150506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:38:09;96;0;;242;150933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:40:43;79;3333;;197;148981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:43:08;107;0;;270;151193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:45:39;99;0;;250;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:48:14;91;0;;228;150269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:50:40;86;3333;;216;150399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:53:15;114;0;;289;150881
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:55:44;83;0;;208;150232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T01:58:12;91;0;;229;150322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:00:44;100;3333;;253;150723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:03:13;91;0;;226;148918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:05:44;91;0;;234;153228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:08:14;92;0;;232;149833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:10:47;97;3333;;246;151282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:13:20;91;0;;228;149031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:15:45;95;0;;240;150578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:18:18;97;0;;245;150520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:20:49;92;3333;;234;151216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:23:18;91;0;;231;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:25:48;99;0;;248;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:28:19;99;0;;249;149513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:30:48;90;3333;;229;151186
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:33:20;87;0;;219;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:35:52;97;0;;244;150493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:38:23;103;0;;261;151245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:40:51;94;3333;;237;150438
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:43:24;98;0;;247;151133
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:45:52;77;0;;194;149707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:48:24;89;0;;224;150505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:50:53;86;3333;;217;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:53:25;87;0;;219;150612
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:55:54;94;0;;237;149829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T02:58:25;90;0;;227;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:00:55;92;3333;;232;150621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:03:26;91;0;;230;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:06:00;93;0;;234;150429
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:08:27;92;0;;231;150462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:11:05;86;3333;;217;150221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:13:28;101;0;;255;150722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:16:07;93;0;;236;151028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:18:29;96;0;;240;149758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:21:00;98;0;;247;150257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:23:31;103;3333;;261;151050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:26:18;105;0;;258;147000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:28:35;90;0;;232;153411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:31:01;96;0;;242;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:33:32;95;3333;;240;150900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:36:04;86;0;;218;150379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:38:37;94;0;;237;151004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:41:07;96;0;;244;150937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:43:34;79;3333;;199;150003
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:46:09;105;0;;265;150622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:48:37;94;0;;236;149209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:51:05;99;0;;250;151390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:53:36;98;3333;;248;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:56:12;97;0;;246;151677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T03:58:39;90;0;;225;149838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:01:10;95;0;;240;151165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:03:39;88;3333;;221;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:06:14;98;0;;246;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:08:40;87;0;;220;150215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:11:18;90;0;;227;150686
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:13:40;93;3333;;232;148512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:16:11;86;0;;219;151582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:18:44;94;0;;238;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:21:12;92;0;;231;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:23:43;92;3333;;231;150338
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:26:13;93;0;;233;149586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:28:46;79;0;;201;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:31:15;106;0;;264;148446
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:33:46;101;3333;;258;151899
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:36:14;93;0;;232;148698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:38:45;92;0;;236;152265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:41:14;95;0;;238;149003
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:43:49;90;3333;;229;151275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:46:15;104;0;;261;150354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:48:45;96;0;;243;150746
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:51:18;86;0;;218;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:53:46;90;3333;;226;149857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:56:17;100;0;;251;150518
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T04:58:47;100;0;;253;150567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:01:18;92;0;;233;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:03:48;95;3333;;238;148910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:06:19;96;0;;244;151387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:08:50;98;0;;249;151174
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:11:19;90;0;;227;150098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:13:50;91;3333;;228;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:16:21;103;0;;260;151111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:18:51;87;0;;218;149986
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:21:22;92;0;;234;151075
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:23:52;105;3333;;266;150681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:26:23;92;0;;230;149419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:28:55;97;0;;247;151445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:31:24;93;0;;236;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:33:54;99;3333;;249;150454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:36:25;98;0;;244;149354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:38:56;109;0;;276;151923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:41:27;103;0;;256;148478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:43:57;110;3333;;279;151920
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:46:29;101;0;;253;149952
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:48:58;98;0;;248;151097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:51:28;101;0;;256;151082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:54:05;99;3333;;250;150534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:56:31;104;0;;262;150049
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T05:59:00;93;0;;235;150344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:01:30;99;0;;251;150957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:04:01;97;3333;;241;148572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:06:32;110;0;;278;150977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:09:02;110;0;;281;152438
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:11:33;97;0;;244;150522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:14:04;97;3333;;244;150068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:16:34;103;0;;260;150269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:19:04;105;0;;264;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:21:34;102;0;;254;149344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:24:04;100;3333;;253;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:26:35;94;0;;238;151412
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:29:06;107;0;;269;150235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:31:37;112;0;;282;150876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:34:06;99;3333;;247;149561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:36:38;108;0;;272;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:39:08;105;0;;264;150857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:41:38;112;0;;281;150242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:44:09;103;3333;;260;150898
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:46:40;105;0;;264;150435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:49:10;99;0;;250;151176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:51:41;94;0;;235;148702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:54:13;107;3333;;272;151808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:56:42;112;0;;282;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T06:59:13;100;0;;254;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:01:43;99;0;;249;150240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:04:13;111;3333;;279;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:06:45;97;0;;244;150737
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:09:15;115;0;;289;150257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:11:45;93;0;;236;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:14:16;95;0;;240;150508
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:16:47;99;3333;;250;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:19:17;90;0;;228;151101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:21:49;114;0;;288;150600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:24:19;104;0;;262;150935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:26:59;106;3333;;266;150087
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:29:22;109;0;;275;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:31:52;92;0;;232;150693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:34:25;84;0;;211;149863
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:36:51;117;3333;;296;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:39:21;110;0;;276;149212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:41:52;110;0;;279;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:44:21;96;0;;242;150330
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:46:52;95;3333;;242;151370
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:49:27;95;0;;239;150389
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:56:55;105;3333;;264;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T07:59:26;116;0;;292;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:01:56;107;0;;272;151983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:04:28;109;0;;276;150853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:06:57;102;3333;;258;150405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:09:32;102;0;;258;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:12:00;106;0;;267;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:14:31;94;0;;238;150615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:16:59;105;3333;;264;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:19:31;102;0;;257;150062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:22:01;102;0;;257;150979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:24:36;108;0;;271;149877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:27:06;96;3333;;244;151514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:29:32;105;0;;264;149786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:32:03;115;0;;291;151168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:34:36;104;0;;261;150245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:37:05;100;3333;;252;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:39:37;100;0;;252;150286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:42:05;102;0;;256;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:44:36;108;0;;271;149763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:47:06;98;3333;;248;150612
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:49:37;95;0;;241;151237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:52:07;95;0;;240;150056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:54:37;100;0;;250;149398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:57:09;99;3333;;251;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T08:59:38;106;0;;266;150514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:02:08;105;0;;263;150108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:04:42;102;0;;259;151355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:07:11;115;3333;;289;149673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:09:41;92;0;;235;151719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:12:10;108;0;;273;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:14:43;103;0;;259;150577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:17:11;107;3333;;268;149767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:19:43;100;0;;253;150658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:22:23;101;0;;253;150200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:24:43;102;0;;256;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:27:18;106;3333;;268;150633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:29:43;96;0;;241;150564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:32:14;103;0;;260;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:34:45;109;0;;275;150884
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:37:15;99;3333;;249;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:39:46;110;0;;279;151670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:42:20;117;0;;296;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:44:54;115;0;;287;149613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:47:20;101;3333;;255;151177
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:49:51;111;0;;278;150263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:52:19;96;0;;242;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:57:25;114;3333;;288;150534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T09:59:51;103;0;;257;149114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:02:22;107;0;;268;149705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:04:51;114;0;;291;152091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:07:22;106;3333;;267;150034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:09:52;118;0;;298;151031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:12:24;103;0;;259;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:14:57;93;0;;234;150085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:17:27;101;3333;;255;151092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:19:55;105;0;;263;150122
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:22:25;99;0;;250;150265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:24:56;98;0;;248;151423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:27:26;109;3333;;273;149691
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:29:57;97;0;;245;150551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:34:57;101;0;;254;150170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:37:28;91;3333;;230;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:39:59;108;0;;270;149674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:42:28;110;0;;276;150068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:44:59;99;0;;251;151306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:47:30;102;3333;;256;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:50:00;111;0;;280;150829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:52:31;102;0;;256;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:55:08;98;0;;248;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T10:57:32;89;3333;;225;150995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:00:08;96;0;;243;150387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:02:34;108;0;;268;148428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:05:04;95;0;;241;151873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:07:33;106;3333;;264;149206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:10:06;104;0;;264;151385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:12:38;93;0;;235;150420
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:15:12;98;0;;248;150897
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:17:42;101;0;;255;150601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:20:20;98;3333;;246;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:22:37;92;0;;231;149428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:25:21;108;0;;274;151603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:27:42;100;0;;252;151076
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-19T11:30:11;100;3333;;251;150588
