sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T00:04:50;79;21;;199;150742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T02:14:56;75;21;;192;151988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T02:17:30;82;19;;209;151505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T02:19:56;84;21;;214;151141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T02:57:29;72;19;;180;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T03:02:36;79;19;;198;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T04:05:04;85;22;;215;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T04:17:36;82;20;;205;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T04:37:37;79;21;;200;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T06:30:15;90;24;;226;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T06:47:48;86;22;;218;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T06:50:19;70;20;;177;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T06:52:48;72;20;;183;150742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:07:51;73;20;;185;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:10:20;67;20;;170;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:12:51;87;23;;219;149425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:15:21;73;21;;184;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:17:51;75;20;;190;150915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:20:21;82;22;;205;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:22:52;77;21;;197;151674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:25:22;87;22;;217;148952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:27:52;74;20;;188;151652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:30:22;70;20;;176;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:32:53;78;21;;194;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:35:23;83;22;;210;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:37:53;76;20;;192;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:40:23;79;21;;198;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:42:53;77;21;;194;150221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:45:23;74;20;;187;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:47:53;80;21;;199;149175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:50:23;72;21;;181;150706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:52:53;72;20;;180;149340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:55:23;78;20;;198;151272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T07:57:54;76;20;;192;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:00:24;86;22;;213;148555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:02:54;77;20;;197;152154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:05:25;83;25;;207;148530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:07:55;71;19;;181;151798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:10:25;80;21;;202;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:12:55;88;23;;222;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:15:25;89;22;;224;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:17:55;82;22;;205;148406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:20:25;81;22;;207;151846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:22:56;73;20;;181;148671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:25:26;79;20;;200;151481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:27:56;73;21;;182;149456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:30:26;73;21;;183;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:32:56;83;20;;208;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:35:26;73;20;;184;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:37:56;85;22;;215;150200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:40:26;78;23;;196;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:42:56;73;20;;182;148620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:45:27;81;21;;206;151105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:47:57;79;23;;200;150448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:50:28;85;22;;213;148611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:52:58;73;21;;186;152440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:55:28;74;23;;185;148285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T08:57:58;78;22;;199;152066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:00:28;72;20;;182;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:02:58;82;24;;204;149045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:05:28;78;23;;195;148648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:07:58;74;21;;186;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:10:28;82;24;;210;151931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:12:59;79;23;;196;148847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:15:29;80;23;;204;151984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:20:30;80;22;;202;151032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:23:00;80;25;;201;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:25:30;72;22;;183;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:28:00;80;24;;201;148905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:30:30;70;21;;174;148855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:33:01;78;24;;198;151488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:35:32;78;24;;199;152331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:38:03;79;22;;198;149088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:40:33;85;26;;215;151282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:43:04;79;22;;201;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:45:36;78;23;;198;150937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:48:05;89;26;;225;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:50:34;83;22;;209;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:53:04;78;24;;197;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:55:37;77;23;;193;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T09:58:06;79;25;;200;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:00:35;75;22;;189;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:18:12;76;22;;192;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:45:42;87;29;;219;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:48:13;89;29;;226;151011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:50:43;81;27;;206;151401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:53:13;73;24;;184;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:55:43;88;24;;221;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T10:58:17;83;26;;209;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:03:14;85;26;;215;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:05:44;86;28;;210;145615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:08:15;82;23;;209;152647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:13:22;79;25;;200;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:15:47;73;25;;185;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:33:18;75;25;;188;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:35:48;76;25;;192;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:38:18;70;25;;175;149293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:53:20;81;28;;205;150454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:55:50;84;26;;213;151336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T11:58:20;66;22;;166;150077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:03:21;79;25;;197;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:05:51;76;24;;193;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:08:21;84;27;;212;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:10:51;74;24;;184;148808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:13:21;73;24;;183;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:15:51;81;26;;206;151139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:18:21;69;24;;173;148403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:43:23;83;29;;209;149315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:45:53;84;29;;211;150437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:48:23;75;26;;190;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:53:23;87;30;;217;149424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:55:53;79;26;;201;150799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T12:58:23;77;28;;194;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T13:00:54;86;28;;214;148361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T13:03:24;81;25;;208;152416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T13:23:26;72;29;;182;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T13:28:27;95;33;;239;149900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:00:58;71;26;;178;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:03:28;83;30;;208;149765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:05:58;82;28;;206;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:11:02;76;28;;187;147598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:13:29;73;27;;187;152777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:15:59;72;26;;183;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:18:29;76;28;;190;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:20:59;75;28;;188;149216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:23:29;69;25;;174;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:25:59;64;23;;162;150632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:28:29;79;28;;199;149445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:30:59;79;25;;198;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:33:30;76;27;;191;150667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:36:00;87;25;;219;150466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:38:30;77;29;;192;148033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:41:01;75;25;;192;152572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:43:31;76;25;;191;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:46:04;82;25;;205;149559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:48:31;74;25;;187;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T14:51:01;77;27;;195;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T15:46:56;80;23;;201;149657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T15:49:29;84;29;;212;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T15:54:32;72;25;;183;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:09:27;81;26;;204;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:24:31;79;26;;198;148590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:27:01;71;24;;181;152079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:29:35;79;23;;201;151521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:32:00;67;23;;170;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:34:31;77;25;;194;151015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:37:01;85;24;;213;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:42:01;76;23;;192;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:44:31;77;24;;192;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:49:32;79;26;;195;148046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:52:04;84;25;;214;151961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:57:02;81;24;;205;150780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T16:59:32;75;24;;188;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:02:02;86;25;;216;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:07:05;76;23;;191;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:09:40;66;22;;167;150207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:19:37;76;25;;194;151220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:22:10;92;26;;230;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:24:35;66;23;;166;150601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:27:05;82;25;;203;147852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:34:39;72;24;;181;149143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:37:07;89;25;;226;151331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:39:41;71;24;;179;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:42:13;80;26;;203;150877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:47:08;70;25;;178;150769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:49:39;87;27;;217;149012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T17:52:09;76;24;;192;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:09:43;81;27;;204;150960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:14:41;78;26;;199;152260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:17:11;81;24;;205;150438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:19:42;88;28;;222;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:22:24;82;26;;206;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:24:46;81;27;;204;150970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:27:13;79;25;;199;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:32:14;81;26;;204;149579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:42:14;79;25;;199;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:49:46;78;26;;196;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:54:47;82;26;;208;151486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T18:57:17;79;23;;199;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:04:48;69;23;;174;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:07:17;85;24;;212;148886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:14:48;80;26;;200;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:17:19;86;26;;219;152303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:19:49;76;23;;191;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:22:19;92;27;;231;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:27:20;85;25;;214;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:34:51;77;24;;195;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:40:00;76;24;;192;150323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T19:52:23;82;26;;206;149376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T20:17:25;78;27;;197;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T20:22:25;78;25;;196;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T20:32:25;73;25;;184;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T20:34:55;74;24;;188;151659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T20:37:25;77;26;;194;149477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T21:47:29;84;26;;213;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T21:49:59;91;26;;228;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T21:52:29;86;25;;217;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:07:31;77;23;;194;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:25:03;87;28;;218;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:27:33;78;25;;197;150609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:30:07;84;27;;212;149844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:32:34;90;30;;228;151059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:35:05;74;26;;184;148239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:50:07;81;27;;206;151549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T22:55:08;64;25;;164;151940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-10-19T23:22:40;77;27;;191;148705
