sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:00:51;66;15;;166;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:03:19;55;15;;139;151103
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:05:49;65;15;;165;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:08:23;63;15;;157;149430
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:10:55;56;15;;144;152177
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:13:22;65;15;;165;150095
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:15:55;61;15;;153;149024
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:18:24;66;15;;168;152588
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:20:54;51;15;;130;150298
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:23:29;61;15;;155;150101
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:25:55;57;15;;143;149777
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:28:27;55;15;;141;151523
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:31:00;66;15;;167;149794
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:33:29;64;15;;163;151242
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:36:01;55;15;;140;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:38:40;55;15;;138;150150
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:41:08;62;16;;158;150628
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:43:29;65;15;;165;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:45:58;60;15;;151;149717
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:48:29;69;15;;174;151226
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:51:07;62;15;;156;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:53:29;72;15;;181;149172
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:56:01;60;15;;153;151738
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T00:58:31;62;15;;156;149915
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:01:01;58;15;;146;150644
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:03:36;70;15;;178;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:06:05;57;15;;145;151121
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:08:38;68;15;;173;150685
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:11:04;59;15;;148;149343
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:13:35;61;15;;156;151381
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:16:05;58;15;;148;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:18:35;66;15;;166;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:21:07;62;15;;157;149715
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:23:36;64;15;;162;150916
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:26:08;65;15;;165;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:28:49;64;15;;160;149146
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:31:22;56;15;;140;148953
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:33:38;61;15;;157;153492
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:36:12;80;16;;201;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:38:38;62;15;;153;147111
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:41:18;67;15;;174;153982
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:43:41;69;15;;173;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:46:14;64;15;;161;150611
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:48:41;63;15;;158;149695
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:51:16;62;15;;156;150089
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:53:41;58;15;;147;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:56:11;77;15;;192;148586
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T01:58:42;55;15;;140;152527
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:01:19;66;15;;167;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:03:42;58;15;;147;150292
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:06:19;75;15;;189;150250
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:11:20;56;15;;142;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:13:46;59;15;;150;151026
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:16:18;71;15;;180;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:18:45;67;15;;170;150826
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:21:19;68;15;;172;150002
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:23:46;56;15;;141;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:26:17;67;15;;170;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:28:47;65;15;;163;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:31:24;71;15;;181;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:33:51;65;15;;165;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:36:19;68;15;;172;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:38:49;57;15;;145;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:41:22;63;16;;160;151051
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:43:57;69;15;;173;150050
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:46:20;60;15;;151;149025
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:48:51;59;15;;150;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:51:21;59;15;;149;149757
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:53:52;63;15;;159;151334
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:56:24;66;15;;167;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T02:58:53;69;15;;172;149184
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:01:31;81;15;;204;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:03:54;67;15;;171;150883
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:06:26;61;15;;155;151603
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:08:58;55;15;;139;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:11:28;57;15;;146;151409
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:13:57;63;15;;159;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:16:31;69;15;;176;151425
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:18:58;68;15;;171;149164
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:21:33;63;15;;161;151604
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:24:02;58;15;;148;151058
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:26:37;74;16;;187;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:29:09;68;15;;173;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:31:33;54;15;;135;149051
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:34:05;63;15;;160;151473
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:36:33;71;15;;178;148741
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:39:07;62;15;;156;150813
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:41:36;72;15;;181;149257
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:44:04;63;15;;160;152207
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:46:38;68;15;;172;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:49:11;71;15;;179;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:51:52;59;15;;149;151141
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:54:08;60;15;;152;150235
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:56:38;72;15;;182;150787
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T03:59:07;65;15;;164;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:01:37;66;15;;166;149706
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:04:10;54;15;;136;150945
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:06:38;69;15;;175;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:09:10;58;15;;148;150976
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:11:51;58;15;;148;150590
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:14:10;59;15;;147;149419
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:16:44;73;15;;183;149527
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:19:11;70;16;;177;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:21:44;59;15;;151;152360
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:24:13;64;15;;160;149856
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:26:43;70;15;;178;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:29:18;60;15;;150;148663
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:31:56;62;15;;160;152697
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:34:15;69;15;;172;148788
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:36:46;67;15;;172;153256
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:39:20;69;15;;172;149354
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:41:49;62;15;;157;151843
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:44:17;57;15;;143;149975
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:46:48;62;15;;157;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:49:18;57;15;;144;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:51:49;62;15;;157;150333
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:54:19;80;15;;202;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:56:53;66;15;;167;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T04:59:20;66;15;;165;149574
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:01:51;75;15;;190;150911
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:04:21;66;15;;165;149446
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:06:51;70;16;;177;151497
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:09:22;70;15;;176;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:11:53;57;15;;145;150833
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:14:23;58;15;;147;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:16:53;69;15;;174;150958
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:19:24;63;15;;160;150514
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:21:54;63;15;;159;150049
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:24:25;56;15;;141;150616
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:26:55;66;15;;167;150787
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:29:26;68;15;;172;150208
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:31:58;62;15;;155;149378
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:34:29;62;15;;158;151432
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:37:02;65;15;;167;152008
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:39:31;61;15;;155;151126
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:42:01;68;15;;170;149560
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:44:31;69;15;;175;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:47:00;60;15;;151;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:49:32;70;15;;175;149364
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:52:03;72;15;;183;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:54:32;64;15;;161;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:57:02;62;15;;156;150726
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T05:59:34;66;16;;167;150673
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:02:05;67;15;;165;147680
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:04:33;70;15;;180;152778
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:07:04;65;15;;164;149837
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:09:35;67;15;;171;150982
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:12:05;71;15;;178;148406
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:14:35;57;15;;147;152742
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:17:06;67;15;;169;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:19:36;63;15;;159;150442
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:22:06;75;15;;188;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:24:38;74;15;;185;149674
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:27:07;68;15;;171;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:29:37;62;15;;156;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:32:08;60;15;;146;145269
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:34:38;65;15;;168;153755
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:37:10;65;15;;162;148997
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:39:41;66;15;;171;153323
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:42:15;55;15;;140;150009
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:44:40;67;15;;169;150924
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:47:11;62;15;;154;148216
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:49:40;49;15;;126;151550
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:52:12;68;15;;172;150796
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:54:42;68;15;;173;150748
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:57:12;61;15;;151;148405
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T06:59:42;69;15;;174;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:02:13;65;15;;165;151627
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:10:16;70;15;;177;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:12:48;70;15;;178;150781
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:15:19;62;15;;156;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:17:47;68;15;;171;150555
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:20:27;62;15;;157;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:22:47;67;15;;168;149969
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:25:22;67;15;;169;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:27:49;71;15;;177;149162
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:30:26;64;15;;162;151420
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:32:54;65;15;;164;151201
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:35:21;61;15;;154;149891
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:37:51;73;15;;183;149069
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:40:21;66;15;;168;152496
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:42:53;63;15;;159;150677
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:45:22;69;15;;173;150314
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:47:52;64;15;;160;148084
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:50:23;67;15;;172;152957
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:52:54;65;15;;164;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:55:24;59;15;;150;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T07:57:54;63;15;;160;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:00:25;62;16;;156;149817
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:02:55;73;15;;184;149527
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:05:26;65;15;;165;151824
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:07:57;68;15;;169;149016
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:10:27;58;15;;146;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:12:56;60;15;;151;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:15:27;63;15;;161;151829
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:17:57;64;15;;161;149039
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:20:31;67;15;;171;152376
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:22:59;74;15;;181;146259
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:25:29;57;15;;148;154329
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:28:00;60;15;;152;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:30:30;64;15;;156;145670
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:33:02;65;15;;166;152320
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:35:31;60;15;;154;152938
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:38:04;69;15;;174;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:40:32;71;15;;176;147387
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:43:02;67;15;;172;153480
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:45:33;64;15;;161;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:48:04;56;15;;143;150652
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:50:34;73;15;;184;150108
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:53:05;74;15;;187;151435
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:55:35;65;15;;164;149767
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T08:58:06;67;16;;169;149872
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:00:46;68;15;;174;152007
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:03:09;63;15;;160;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:05:38;72;15;;182;150808
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:08:13;66;15;;166;149887
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:10:39;67;15;;170;151755
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:13:10;65;15;;165;150058
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:15:40;54;15;;135;149455
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:20:43;60;15;;152;149905
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:23:12;64;15;;163;151900
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:25:43;65;15;;163;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:28:14;59;15;;150;151757
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:30:43;64;15;;163;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:33:14;71;15;;179;150073
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:35:46;61;15;;154;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:38:16;63;15;;160;150053
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:40:50;70;15;;177;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:43:37;70;15;;177;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:45:50;67;15;;169;149688
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:48:17;65;16;;164;151156
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:50:57;65;15;;164;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:53:18;61;15;;153;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:55:48;74;15;;187;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T09:58:19;69;15;;172;148148
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:00:51;67;16;;172;152023
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:05:49;68;15;;171;150510
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:10:50;68;15;;174;151746
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:15:52;69;16;;174;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:18:25;63;15;;160;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:21:11;69;15;;172;149549
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:23:25;81;17;;206;151802
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:25:55;65;15;;164;150342
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:28:24;60;15;;151;149670
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:31:10;69;15;;174;150849
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:35:56;76;16;;191;150165
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:38:27;62;15;;157;151314
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:40:57;70;15;;176;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:43:28;66;16;;166;149127
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:46:04;66;16;;169;151445
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:48:28;65;16;;165;151252
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:50:58;67;16;;168;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:53:29;57;15;;142;148563
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:56:00;62;15;;158;151898
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T10:58:30;70;16;;178;151111
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:01:01;71;16;;178;150413
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:03:31;72;16;;179;148240
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:06:03;68;16;;173;151600
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:08:34;64;16;;163;152074
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:11:08;64;15;;161;150689
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:13:35;76;17;;193;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:16:06;71;16;;179;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:18:38;74;17;;185;149919
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:21:06;68;16;;171;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:23:41;71;18;;178;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:26:09;68;16;;169;148019
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:28:39;69;18;;177;152336
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:31:12;68;17;;172;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:33:37;71;18;;180;150072
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:36:06;58;17;;146;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:38:39;65;17;;164;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:41:08;66;18;;166;148791
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:43:38;61;17;;156;151951
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:46:08;64;18;;161;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:48:40;71;18;;181;151143
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:51:11;67;19;;169;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:53:40;62;17;;156;149179
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:56:10;70;18;;178;151602
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T11:58:43;60;18;;152;149953
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:01:13;71;17;;179;149544
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:03:41;55;18;;139;151406
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:06:13;58;16;;148;151713
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:08:42;71;19;;178;149030
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:11:17;69;18;;175;150078
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:13:44;59;17;;147;149349
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:16:15;62;18;;157;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:18:44;68;17;;174;151401
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:21:15;56;18;;143;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:23:50;80;19;;203;151646
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:26:16;66;18;;166;149228
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:28:48;64;19;;164;151420
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:31:19;69;18;;173;149874
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:33:47;54;17;;137;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:36:32;71;18;;179;151164
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:38:50;68;18;;171;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-19T12:41:19;73;19;;185;150587
