sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:00:08;100245.46;;;15.92;45.28
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:02:32;100236.39;;;16.43;44.88
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:04:57;100230.77;;;16.14;44.95
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:07:23;100231.52;;;15.84;45.43
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:09:48;100226.10;;;15.85;45.46
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:12:14;100216.13;;;15.37;46.25
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:14:38;100203.24;;;15.33;46.37
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:17:04;100201.32;;;15.44;46.25
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:19:29;100199.91;;;15.33;46.40
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:21:55;100197.92;;;15.31;46.53
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:24:20;100195.14;;;15.38;46.38
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:26:45;100183.09;;;15.62;46.38
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:29:11;100165.81;;;15.47;46.27
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:31:36;100160.23;;;15.81;46.08
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:34:01;100159.50;;;15.58;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:36:27;100150.04;;;15.96;45.81
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:38:52;100141.73;;;15.57;46.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:41:20;100139.41;;;15.58;46.01
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:43:43;100138.90;;;15.60;46.00
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:46:09;100140.90;;;15.51;46.16
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:48:34;100138.05;;;15.45;46.23
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:51:00;100136.25;;;15.51;46.14
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:53:25;100129.21;;;15.70;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:55:50;100129.20;;;15.70;45.82
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T00:58:15;100121.98;;;15.40;45.84
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:00:41;100113.96;;;15.85;45.50
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:03:06;100111.79;;;15.65;45.81
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:05:31;100109.47;;;15.87;45.45
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:07:57;100108.14;;;16.24;45.20
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:10:22;100103.94;;;16.34;44.62
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:12:48;100098.54;;;16.26;44.78
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:15:15;100096.07;;;16.21;44.79
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:17:40;100093.92;;;16.03;45.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:20:07;100092.26;;;16.19;44.86
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:22:30;100086.29;;;16.15;44.87
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:25:04;100078.64;;;15.74;45.53
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:27:20;100067.05;;;15.63;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:29:46;100057.05;;;15.24;46.45
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:32:12;100053.15;;;15.22;46.60
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:34:37;100051.09;;;15.27;46.50
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:37:03;100055.82;;;15.17;46.71
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:39:28;100055.27;;;15.41;46.72
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:41:53;100049.58;;;15.36;46.41
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:44:18;100044.00;;;14.95;46.68
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:46:43;100038.28;;;15.60;46.42
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:49:10;100031.09;;;15.54;46.10
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:51:35;100031.51;;;15.57;46.02
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:54:00;100031.14;;;15.72;46.15
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:56:25;100026.32;;;15.58;46.00
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T01:58:50;100015.06;;;15.41;46.27
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:01:16;100008.49;;;15.55;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:03:42;100004.59;;;15.01;46.53
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:06:06;99996.98;;;15.63;46.31
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:08:32;99993.37;;;15.62;45.95
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:10:57;99993.36;;;15.58;45.95
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:13:23;99996.41;;;15.63;45.84
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:15:48;99989.90;;;15.64;45.86
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:18:13;99981.90;;;15.73;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:20:39;99970.02;;;15.31;45.94
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:23:04;99967.37;;;15.93;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:25:29;99971.43;;;15.48;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:27:55;99975.90;;;15.54;45.94
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:30:20;99976.18;;;14.94;46.18
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:32:46;99977.22;;;15.86;45.41
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:35:11;99975.54;;;15.93;45.67
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:37:36;99973.71;;;15.57;45.89
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:40:01;99972.02;;;15.63;45.81
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:42:27;99968.50;;;15.39;46.20
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:44:52;99966.18;;;15.20;46.55
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:47:17;99958.41;;;15.08;46.78
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:49:43;99951.38;;;15.29;46.83
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:52:08;99953.24;;;14.97;47.00
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:54:33;99947.42;;;15.18;47.10
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:56:59;99944.52;;;15.10;46.85
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T02:59:26;99942.92;;;15.15;46.76
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:01:50;99936.84;;;15.05;46.95
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:04:15;99931.58;;;15.30;46.56
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:06:40;99934.79;;;15.35;46.45
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:09:06;99939.70;;;15.42;46.31
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:11:31;99933.36;;;15.35;46.42
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:13:56;99927.15;;;15.44;46.65
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:16:22;99928.40;;;15.28;46.53
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:18:47;99918.27;;;15.44;46.66
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:21:12;99919.09;;;15.15;46.77
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:23:37;99917.24;;;15.04;46.99
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:26:03;99917.50;;;15.16;46.76
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:28:28;99913.89;;;15.16;46.71
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:30:53;99906.93;;;15.43;46.66
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:33:19;99904.54;;;15.21;46.61
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:35:44;99898.31;;;15.48;46.18
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:38:09;99896.39;;;15.72;45.76
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:40:35;99892.52;;;15.62;45.97
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:43:00;99880.89;;;15.65;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:45:25;99875.58;;;15.39;46.29
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:47:51;99868.32;;;15.70;45.68
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:50:16;99857.12;;;15.42;46.16
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:52:42;99857.43;;;15.29;46.40
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:55:08;99857.75;;;15.48;46.14
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:57:32;99855.81;;;15.29;46.40
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T03:59:58;99850.97;;;15.40;46.24
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:02:24;99846.80;;;15.33;46.79
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:04:48;99844.30;;;14.98;46.96
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:07:14;99846.36;;;15.28;46.92
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:09:39;99841.02;;;15.15;46.77
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:12:05;99837.54;;;15.53;46.93
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:14:30;99833.27;;;14.99;47.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:16:55;99830.57;;;15.34;46.89
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:19:20;99831.32;;;15.20;46.70
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:21:46;99828.65;;;15.36;46.40
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:24:11;99821.23;;;15.60;45.96
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:26:37;99814.32;;;15.91;45.81
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:29:02;99809.98;;;15.55;45.97
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:31:27;99809.64;;;15.53;46.03
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:33:53;99808.95;;;15.52;46.02
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:36:18;99802.96;;;15.51;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:38:44;99803.42;;;15.32;46.37
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:41:10;99804.31;;;15.29;46.43
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:43:35;99802.58;;;15.81;45.59
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:46:00;99804.93;;;15.47;46.08
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:48:25;99802.18;;;15.39;46.20
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:50:50;99807.01;;;15.46;46.09
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:53:16;99808.45;;;15.47;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:55:41;99805.32;;;15.85;45.44
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T04:58:06;99799.68;;;15.65;45.70
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:00:32;99799.17;;;15.87;45.34
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:02:57;99799.12;;;15.42;46.11
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:05:22;99799.58;;;15.68;46.03
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:07:48;99797.19;;;15.56;45.93
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:10:13;99796.05;;;15.50;45.94
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:12:38;99793.13;;;15.29;46.32
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:15:04;99797.50;;;15.73;46.42
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:17:29;99801.35;;;15.09;46.74
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:19:55;99800.63;;;15.06;46.82
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:22:20;99800.08;;;15.32;46.42
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:24:45;99799.99;;;15.52;46.24
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:27:12;99792.87;;;15.30;45.88
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:29:36;99791.14;;;15.24;45.54
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:32:02;99791.70;;;15.45;44.91
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:34:28;99789.90;;;15.54;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:36:53;99789.53;;;15.71;44.68
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:39:19;99789.72;;;15.73;44.65
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:41:44;99786.13;;;15.82;44.51
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:44:10;99780.07;;;15.82;44.57
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:46:35;99778.50;;;15.74;44.78
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:49:01;99773.72;;;15.43;44.97
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:51:27;99764.74;;;15.91;45.04
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:53:52;99748.48;;;15.62;45.15
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:56:17;99743.74;;;15.75;45.00
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T05:58:42;99745.87;;;15.91;44.69
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:01:07;99749.40;;;16.19;44.60
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:03:33;99748.70;;;15.98;44.56
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:05:58;99749.95;;;16.19;44.32
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:08:23;99749.11;;;15.86;44.75
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:10:51;99747.79;;;16.32;44.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:13:14;99743.75;;;15.71;45.06
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:15:39;99742.23;;;16.36;44.03
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:18:04;99739.66;;;15.87;44.39
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:20:30;99739.64;;;16.07;44.49
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:22:57;99741.25;;;15.89;45.27
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:25:21;99746.44;;;16.20;44.72
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:27:46;99746.51;;;16.55;44.62
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:30:12;99748.84;;;16.80;44.17
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:32:37;99749.87;;;17.07;43.37
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:35:02;99742.93;;;17.50;42.79
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:37:27;99736.07;;;17.64;42.69
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:39:53;99733.53;;;18.10;42.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:42:19;99728.85;;;18.10;42.11
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:44:44;99729.73;;;18.24;41.75
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:47:10;99727.52;;;18.35;41.59
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:49:35;99724.31;;;17.82;41.52
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:52:01;99725.96;;;18.20;41.33
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:54:27;99733.41;;;18.31;41.21
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:56:52;99733.80;;;18.11;41.08
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T06:59:17;99734.37;;;18.18;40.95
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:01:43;99727.69;;;18.28;40.47
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:04:08;99727.97;;;18.48;40.37
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:06:35;99716.49;;;18.44;39.98
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:09:00;99714.26;;;18.39;40.03
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:11:26;99713.80;;;18.69;39.89
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:13:51;99714.02;;;18.43;39.86
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:16:17;99710.64;;;18.29;40.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:18:42;99713.59;;;18.43;40.19
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:21:08;99715.61;;;18.56;40.05
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:23:33;99713.60;;;18.29;40.06
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:25:59;99715.15;;;18.64;39.88
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:28:26;99721.04;;;18.25;40.06
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:30:50;99723.70;;;18.62;39.85
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:33:16;99723.01;;;18.31;39.89
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:35:41;99716.24;;;18.27;39.90
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:38:07;99710.37;;;18.23;40.00
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:40:32;99704.21;;;17.93;40.41
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:42:58;99695.24;;;17.80;40.65
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:45:23;99695.58;;;18.16;40.55
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:47:48;99694.96;;;18.04;40.69
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:50:14;99695.01;;;18.12;40.67
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:52:39;99689.68;;;17.93;40.57
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:55:06;99685.32;;;17.89;40.66
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:57:30;99684.68;;;18.41;40.26
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T07:59:56;99685.67;;;18.28;40.13
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:02:22;99682.26;;;18.31;40.08
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:04:47;99672.45;;;18.49;39.86
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:07:13;99660.57;;;18.78;39.79
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:09:38;99651.13;;;18.73;39.52
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:12:04;99645.41;;;18.47;39.61
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:14:29;99637.91;;;18.53;39.45
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:16:55;99635.47;;;18.90;39.29
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:19:20;99640.99;;;18.85;39.34
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:21:45;99646.81;;;18.90;39.28
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:24:10;99648.51;;;19.04;39.09
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:26:39;99649.10;;;18.94;39.17
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:29:02;99653.16;;;18.83;39.01
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:31:27;99656.06;;;18.95;39.12
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:33:53;99663.44;;;18.72;39.49
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:36:19;99668.76;;;18.87;39.27
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:38:45;99671.09;;;18.39;39.62
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:41:10;99679.05;;;18.59;39.69
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:43:35;99681.00;;;18.44;39.95
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:46:01;99681.64;;;18.18;39.99
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:48:26;99679.11;;;18.30;40.23
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:50:52;99675.75;;;17.99;40.39
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:53:18;99678.31;;;18.36;40.59
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:55:43;99686.39;;;17.89;40.61
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T08:58:09;99685.89;;;18.50;40.42
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:00:45;99689.11;;;18.34;40.25
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:02:59;99690.31;;;18.36;40.25
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:05:25;99677.13;;;18.44;40.14
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:07:50;99666.20;;;18.59;39.98
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:10:17;99665.87;;;18.45;40.15
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:12:42;99665.78;;;18.43;40.14
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:17:32;99645.94;;;18.56;40.01
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:19:58;99637.49;;;18.75;39.71
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:22:23;99633.20;;;19.02;39.37
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:24:49;99626.29;;;18.66;39.26
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:27:17;99626.46;;;18.84;39.63
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:29:40;99626.98;;;18.77;39.66
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:32:05;99623.52;;;18.84;39.60
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:34:31;99619.93;;;18.92;39.54
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:36:56;99615.10;;;18.60;39.60
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:39:22;99611.09;;;18.63;39.62
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:41:47;99609.34;;;19.08;39.34
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:44:12;99616.02;;;18.63;39.62
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:46:39;99617.98;;;18.64;39.72
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:49:03;99618.21;;;18.60;40.15
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:51:28;99610.45;;;18.62;40.20
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:54:00;99605.48;;;18.59;40.32
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:56:21;99605.00;;;18.64;40.29
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T09:58:47;99603.29;;;18.66;40.29
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:01:10;99607.45;;;18.81;40.15
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:03:45;99610.60;;;18.83;40.22
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:06:01;99605.89;;;18.90;40.26
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:08:31;99608.66;;;18.60;40.34
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:10:52;99612.35;;;18.62;40.42
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:15:43;99607.33;;;18.87;40.52
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:18:12;99597.09;;;18.66;40.53
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:20:34;99592.66;;;18.91;40.56
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:23:16;99584.73;;;18.57;40.36
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:25:27;99581.09;;;18.88;40.22
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:27:51;99584.81;;;18.89;40.22
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:30:15;99578.56;;;18.66;40.24
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:32:45;99569.56;;;19.17;40.18
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:35:07;99562.38;;;18.90;40.22
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:37:37;99554.21;;;18.82;40.24
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:39:59;99550.35;;;18.93;40.09
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:42:23;99537.30;;;18.75;39.96
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:44:48;99538.29;;;19.36;39.76
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:47:17;99542.11;;;18.88;40.11
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:49:48;99534.90;;;18.84;40.11
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:52:05;99529.70;;;18.88;40.38
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:54:30;99532.26;;;19.02;40.24
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:56:56;99528.67;;;18.67;40.45
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T10:59:21;99534.71;;;18.71;40.75
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:01:47;99535.42;;;18.79;40.66
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:04:12;99537.02;;;18.91;40.56
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:06:48;99540.35;;;18.52;40.81
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:09:09;99535.44;;;18.84;40.68
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:11:28;99533.89;;;18.53;40.46
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:13:54;99535.61;;;18.23;40.89
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:16:22;99527.80;;;18.50;40.49
76240;BME280;65044;52.35651427;14.53946114;2023-10-19T11:18:49;99520.81;;;18.92;40.51
