sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T07:24:29;33.96;32.61;35.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T07:27:20;33.95;32.53;35.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T07:32:59;33.96;32.55;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T07:40:50;33.94;32.48;35.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T07:58:11;33.85;32.56;35.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T08:10:40;33.84;32.39;35.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:06:48;34.09;32.48;48.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:12:41;34.01;32.54;35.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:20:36;34.05;32.75;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:23:03;34.05;32.74;35.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:25:28;34.06;32.46;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:28:12;34.07;32.33;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:31:29;34.09;32.28;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:33:56;34.09;32.43;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:36:40;34.09;32.75;35.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:39:11;34.10;32.75;35.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:41:52;34.09;32.54;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:44:29;34.10;32.67;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:47:25;34.11;32.51;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:50:13;34.11;32.71;35.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:52:40;34.11;32.49;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:55:24;34.11;32.74;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T09:58:21;34.11;32.70;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:00:51;34.15;32.69;44.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:06:13;34.11;32.76;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:08:44;34.11;32.51;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:11:35;34.12;32.83;35.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:14:25;34.10;32.64;35.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:17:36;34.86;32.59;50.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:22:38;34.21;32.88;42.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:25:38;35.48;32.61;62.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:28:04;34.15;32.81;35.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:33:04;34.16;32.86;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:35:55;34.15;32.53;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:38:20;34.16;32.72;35.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:40:51;34.16;32.77;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:43:19;34.17;32.81;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:45:45;34.16;32.79;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:48:40;34.16;32.63;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:51:39;34.16;32.44;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:54:06;34.17;32.95;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T10:59:15;34.17;32.71;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:01:40;34.17;32.46;35.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:04:11;34.17;32.65;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:07:19;34.17;32.81;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:09:46;34.18;32.80;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:12:28;34.18;32.71;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:14:58;34.17;32.89;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:17:43;34.18;32.98;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:20:25;34.19;32.63;39.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:22:53;34.15;32.66;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:25:42;34.15;32.60;36.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:28:25;34.14;32.55;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:30:53;34.14;32.76;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:33:38;34.27;32.63;42.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:36:07;34.14;32.79;37.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:39:15;34.22;32.81;49.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:44:24;34.15;32.78;42.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:47:03;34.14;32.68;35.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:49:29;34.14;32.79;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:54:33;34.16;32.75;38.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:56:59;34.16;32.74;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T11:59:28;34.17;32.53;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:01:55;34.17;32.77;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:04:26;34.17;32.80;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:06:52;34.17;32.55;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:09:21;34.18;32.76;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:14:27;34.18;32.66;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:16:52;34.18;32.78;35.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:19:24;34.18;32.72;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:25:37;34.19;32.69;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:28:07;34.19;33.02;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:30:33;34.20;32.83;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:35:34;34.19;32.81;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:38:19;34.21;32.90;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:40:50;34.21;32.71;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:43:18;34.20;32.82;35.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:46:19;34.20;32.90;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:48:58;34.21;33.04;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:51:24;34.21;32.94;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:54:05;34.20;32.56;35.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:56:30;34.21;32.66;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T12:59:15;34.27;32.80;42.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:02:01;34.78;32.88;57.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:04:40;34.29;33.07;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:07:09;34.32;32.70;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:09:40;34.34;32.74;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:12:38;34.34;32.80;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:15:21;34.35;33.07;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:20:39;34.35;32.90;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:23:48;34.34;32.97;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:28:47;34.34;33.01;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:31:26;34.31;32.95;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:33:52;34.33;32.97;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:36:20;34.31;33.00;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:38:46;34.31;32.92;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:41:12;34.38;32.94;41.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:43:42;34.32;32.96;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:46:22;34.31;33.04;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:48:49;34.31;32.57;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:51:21;34.31;32.89;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:54:00;34.72;32.93;45.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:56:37;34.32;32.60;37.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T13:59:21;34.32;32.93;40.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:02:01;34.36;33.02;40.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:04:27;34.32;32.91;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:06:53;34.31;32.68;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:09:19;34.31;32.57;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:12:03;34.31;32.84;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:14:50;34.30;32.98;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:17:42;34.30;32.74;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:20:08;34.31;32.94;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:22:50;34.33;32.84;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:25:16;34.32;33.05;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:27:48;34.31;32.92;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:30:24;34.32;33.06;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:32:50;34.34;32.89;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:35:22;34.33;32.63;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:38:00;34.33;32.95;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:40:32;34.34;32.92;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:43:12;34.33;33.07;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:45:53;34.34;32.95;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:48:27;34.34;32.83;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:50:57;34.35;33.13;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:53:23;34.33;32.83;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T14:55:55;34.33;32.99;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:01:23;34.31;32.65;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:03:51;34.33;33.01;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:06:16;34.32;32.98;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:08:43;34.34;32.97;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:11:09;34.34;32.92;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:13:35;34.37;32.97;40.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:16:08;34.35;33.04;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:18:34;34.34;32.72;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:21:15;34.33;32.76;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:23:53;34.34;32.85;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:26:18;34.35;33.08;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:28:45;34.35;32.92;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:31:10;34.35;32.73;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:33:52;34.36;33.04;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:36:18;34.35;33.05;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:38:43;34.36;33.01;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:41:15;34.36;33.05;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:43:46;34.35;33.08;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:46:12;34.37;32.95;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:48:50;34.37;32.94;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:51:31;34.37;32.60;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:53:57;34.37;33.12;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:56:31;34.39;32.87;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T15:58:57;34.39;33.08;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:01:22;34.38;32.88;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:03:48;34.40;33.16;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:06:29;34.39;33.16;37.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:08:58;34.39;32.92;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:11:38;34.41;32.92;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:14:07;34.40;32.96;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:16:52;34.39;32.73;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:19:17;34.40;32.95;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:21:54;34.43;32.66;45.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:24:31;34.41;33.06;39.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:26:57;34.41;32.89;37.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:29:41;34.40;32.62;39.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:32:08;34.41;33.15;39.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:34:37;34.41;33.00;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:37:15;34.43;33.03;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:39:40;34.43;32.84;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:42:22;34.43;33.02;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:44:47;34.45;33.02;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:47:13;34.45;33.01;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:49:54;34.48;32.98;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:52:19;34.48;33.04;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:54:45;34.49;33.09;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:57:22;34.47;32.94;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T16:59:48;34.47;32.90;37.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:02:36;34.47;33.15;39.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:05:03;34.47;33.00;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:07:29;34.46;32.89;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:09:54;34.47;33.25;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:12:36;34.47;33.04;36.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:15:19;34.46;33.11;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:17:57;34.46;33.20;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:20:24;34.47;33.21;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:22:53;34.47;33.16;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:28:43;34.47;33.02;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:31:30;34.47;33.08;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:33:58;34.47;33.06;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:36:33;34.47;33.28;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:39:05;34.46;33.14;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:41:40;34.47;33.19;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:47:02;34.50;33.10;40.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:49:28;34.49;33.12;40.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:51:57;34.46;33.06;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:54:43;34.46;33.08;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:57:12;34.46;33.05;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T17:59:38;34.46;33.17;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:02:03;34.46;33.26;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:04:30;34.46;33.09;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:07:05;34.46;33.16;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:09:32;34.45;32.88;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:11:58;34.47;32.98;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:15:13;34.46;32.94;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:17:48;34.44;32.84;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:20:22;34.44;33.06;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:22:54;34.46;33.00;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:25:19;34.44;32.96;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:27:54;34.46;33.18;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:30:29;34.45;33.28;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:32:55;34.45;33.13;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:35:20;34.45;33.00;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:38:04;34.45;33.06;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:40:31;34.45;32.99;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:43:11;34.45;32.90;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:45:42;34.44;33.09;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:48:08;34.46;33.13;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:50:36;34.45;33.07;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:53:11;34.46;33.20;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:55:39;34.45;33.00;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T18:58:17;34.46;32.92;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:01:26;34.45;33.02;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:03:56;35.09;33.11;59.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:08:52;34.47;33.19;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:11:30;34.48;33.18;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:13:56;34.48;33.01;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:16:25;34.47;33.06;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:18:51;34.48;33.08;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:21:30;34.48;33.10;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:23:58;34.48;33.09;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:26:42;34.49;33.01;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:29:09;34.48;33.25;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:31:53;34.48;33.16;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:34:18;34.47;33.03;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:36:44;34.48;33.11;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:39:12;34.49;33.23;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:41:57;34.48;32.93;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:48:02;34.50;33.23;39.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:50:39;34.49;33.23;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:53:19;34.49;33.17;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:55:57;34.48;32.86;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T19:58:23;34.49;33.28;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:00:58;34.50;33.30;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:03:32;34.48;33.21;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:05:59;34.48;33.22;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:08:40;34.49;33.27;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:11:19;34.48;33.02;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:13:45;34.50;33.15;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:16:20;34.48;33.07;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:19:04;34.49;33.09;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:21:41;34.49;33.10;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:24:25;34.49;33.22;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:26:57;34.49;33.00;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:29:35;34.50;33.02;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:32:03;34.49;33.05;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:34:32;34.50;32.94;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:37:01;34.49;33.10;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:39:29;34.49;32.99;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:42:07;34.49;33.04;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:44:32;34.50;33.24;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:47:16;34.50;33.11;36.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:49:59;34.50;33.18;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:52:40;34.50;33.23;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T20:58:23;34.50;33.03;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:01:09;34.49;33.22;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:04:24;34.71;33.18;47.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:06:54;34.93;33.18;54.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:09:57;34.54;33.16;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:12:37;34.54;33.20;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:15:25;34.55;33.23;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:20:55;34.55;33.16;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:23:28;34.55;33.16;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:32:50;34.55;33.22;35.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:35:27;34.55;32.62;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:38:03;34.55;33.11;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:40:34;34.54;33.06;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:43:03;34.56;33.02;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:45:29;34.54;33.02;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:48:00;34.54;33.05;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:50:29;34.54;33.25;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-10-19T21:52:55;34.54;33.00;35.77;;
