sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:00:45;20.10;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:03:14;20.11;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:05:43;20.10;64.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:08:13;20.10;64.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:10:39;20.10;64.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:13:07;20.08;65.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:15:35;20.11;65.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:18:05;20.10;65.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:20:43;20.13;65.38
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:23:12;20.08;65.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:25:39;20.10;65.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:28:09;20.07;65.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:30:37;20.08;65.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:33:03;20.11;66.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:35:35;20.10;66.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:38:01;20.08;66.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:40:54;20.07;65.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:43:26;20.10;66.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:45:51;20.11;65.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:48:20;20.11;66.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:50:54;20.11;66.02
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:53:33;20.10;66.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:56:03;20.11;66.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T00:58:31;20.11;66.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:01:01;20.08;66.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:03:31;20.11;66.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:06:02;20.14;66.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:08:30;20.11;66.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:10:59;20.13;65.77
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:13:25;20.11;65.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:15:56;20.08;65.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:18:23;20.11;65.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:20:58;20.08;65.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:23:32;20.10;65.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:26:06;20.11;66.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:28:36;20.11;66.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:31:14;20.11;66.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:34:00;20.11;66.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:36:31;20.08;66.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:39:10;20.10;66.15
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:41:38;20.10;66.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:44:06;20.07;66.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:46:31;20.11;66.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:48:59;20.08;65.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:51:27;20.10;65.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:53:53;20.07;65.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:56:20;20.07;65.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T01:58:46;20.06;65.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:01:12;20.06;65.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:03:39;20.07;65.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:06:07;20.07;65.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:08:46;20.07;65.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:11:16;20.10;65.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:13:46;20.08;65.78
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:16:15;20.10;65.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:18:42;20.07;65.62
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:21:07;20.07;65.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:23:33;20.06;65.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:28:48;20.06;65.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:31:16;20.06;65.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:33:48;20.03;65.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:36:26;20.04;65.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:39:02;20.04;65.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:41:55;20.01;65.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:44:21;20.01;65.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:46:51;20.03;65.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:49:17;20.07;66.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:51:45;20.04;65.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:54:13;20.06;65.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T02:56:48;20.03;65.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:02:05;20.01;65.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:04:40;20.01;66.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:07:10;20.01;65.98
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:09:55;20.03;65.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:12:20;20.03;66.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:14:56;19.98;66.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:17:22;20.00;66.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:19:49;19.97;66.07
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:22:17;20.00;66.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:24:44;20.01;66.15
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:27:13;20.01;66.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:29:42;20.01;66.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:32:19;20.03;66.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:34:47;19.98;66.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:37:16;19.97;66.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:39:44;19.98;66.29
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:42:11;19.98;66.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:44:39;19.96;66.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:47:13;19.97;66.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:49:48;19.96;66.20
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:52:19;19.97;66.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:54:44;19.97;66.39
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:57:13;19.94;66.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T03:59:47;19.96;66.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:02:15;19.96;66.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:04:46;19.98;66.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:07:13;19.98;66.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:09:52;19.97;66.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:12:55;19.94;65.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:15:24;19.98;63.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:17:51;20.03;62.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:20:18;20.11;63.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:22:44;20.16;63.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:25:09;20.20;63.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:27:42;20.21;63.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:30:14;20.21;62.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:32:52;20.27;62.28
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:35:18;20.35;64.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:37:47;20.31;63.38
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:40:15;20.32;59.54
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:42:45;20.22;61.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:45:11;20.13;61.61
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:47:37;20.06;61.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:50:02;20.01;61.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:52:28;19.98;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:55:00;19.96;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:57:26;19.91;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T04:59:52;19.93;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:02:17;19.91;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:04:45;19.90;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:07:14;19.90;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:09:43;19.87;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:12:09;19.93;60.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:14:41;19.97;59.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:17:10;20.00;59.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:19:36;20.01;58.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:22:05;20.04;58.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:24:36;20.07;58.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:27:01;20.07;57.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:29:35;20.06;57.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:32:01;20.10;57.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:34:33;20.07;57.67
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:37:02;20.07;57.65
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:39:30;20.10;57.50
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:41:59;20.07;57.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:44:32;20.10;57.36
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:47:00;20.07;57.38
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:49:28;20.08;57.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:51:54;20.08;57.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:54:22;20.08;57.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:56:49;20.08;57.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T05:59:15;20.10;57.15
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:01:40;20.13;57.05
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:04:06;20.14;56.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:06:31;20.11;56.97
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:08:57;20.11;56.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:11:29;20.13;56.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:14:00;20.13;56.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:16:27;20.16;56.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:18:52;20.14;56.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:21:18;20.14;56.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:23:44;20.20;56.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:26:10;20.17;56.61
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:28:39;20.20;56.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:31:06;20.17;56.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:33:31;20.20;56.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:35:58;20.20;56.38
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:38:28;20.20;56.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:40:53;20.20;56.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:43:18;20.20;56.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:45:48;20.20;56.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:48:13;20.21;56.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:50:40;20.21;56.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:53:05;20.20;56.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:55:31;20.22;56.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T06:57:56;20.24;56.12
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:00:22;20.22;56.08
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:02:52;20.24;56.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:05:17;20.24;55.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:07:46;20.24;55.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:10:12;20.25;55.93
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:12:44;20.25;55.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:15:11;20.27;55.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:17:40;20.28;55.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:20:05;20.27;55.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:22:32;20.25;55.92
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:24:57;20.27;55.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:27:22;20.27;55.59
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:29:48;20.27;55.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:32:13;20.28;55.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:34:41;20.29;55.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:37:07;20.25;55.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:39:33;20.29;55.11
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:42:00;20.28;54.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:44:25;20.27;54.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:46:51;20.28;54.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:49:16;20.28;54.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:51:44;20.28;54.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:54:10;20.28;54.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:56:37;20.27;54.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T07:59:02;20.31;54.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:01:27;20.29;54.49
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:03:53;20.31;54.48
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:06:18;20.28;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:08:44;20.31;54.41
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:11:09;20.34;54.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:13:34;20.32;54.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:16:00;20.32;54.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:18:25;20.34;54.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:20:50;20.35;54.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:23:15;20.36;54.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:25:42;20.35;54.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:28:07;20.36;54.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:30:33;20.36;53.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:32:59;20.35;54.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:35:26;20.38;54.00
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:37:55;20.35;53.94
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:40:22;20.38;53.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:42:49;20.38;53.90
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:45:15;20.38;53.82
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:47:54;20.41;53.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:50:21;20.36;53.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:52:51;20.38;53.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:55:19;20.41;53.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T08:57:44;20.39;53.80
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:00:10;20.39;53.70
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:02:39;20.39;53.71
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:05:07;20.41;53.76
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:07:34;20.39;53.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:09:59;20.41;53.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:12:26;20.44;53.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:14:52;20.44;53.58
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:17:21;20.45;53.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:19:53;20.44;53.63
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:22:22;20.42;53.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:24:56;20.45;53.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:27:24;20.46;53.47
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:29:53;20.41;53.49
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:32:19;20.46;53.54
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:34:47;20.41;53.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:37:14;20.45;53.54
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:39:51;20.44;53.43
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:42:17;20.44;53.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:44:44;20.45;53.40
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:47:10;20.46;53.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:49:41;20.46;53.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T09:52:07;20.45;53.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:00:06;20.51;53.19
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:02:44;20.49;53.25
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:10:44;20.49;53.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:15:52;20.51;53.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:18:24;20.51;53.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:24:02;20.51;53.03
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:26:28;20.51;53.04
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:31:44;20.52;53.10
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:34:11;20.53;53.09
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:36:57;20.55;53.06
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:39:22;20.53;52.98
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:41:54;20.55;52.99
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:44:20;20.53;53.01
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:46:45;20.57;52.98
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:49:15;20.56;52.95
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:51:41;20.56;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:54:06;20.56;52.96
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:56:39;20.59;52.88
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T10:59:12;20.57;52.91
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:01:37;20.61;52.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:04:09;20.56;52.86
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:06:52;20.59;52.87
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:09:21;20.59;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:11:47;20.56;52.83
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:14:14;20.55;52.85
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:16:39;20.55;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:19:08;20.53;52.84
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:21:35;20.55;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:24:00;20.55;52.81
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:26:26;20.53;52.73
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:28:58;20.52;52.79
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:31:26;20.56;52.68
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:33:52;20.53;52.75
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:36:18;20.52;52.74
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:38:44;20.55;52.66
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:41:10;20.56;52.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:43:38;20.53;52.69
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:46:03;20.55;52.64
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:48:29;20.55;52.60
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:50:56;20.53;52.58
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:53:24;20.52;52.57
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:55:50;20.52;52.56
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T11:58:16;20.55;52.54
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:00:45;20.53;52.55
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:03:11;20.52;52.58
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:05:37;20.49;52.52
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:08:03;20.55;52.50
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:10:28;20.56;52.51
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:13:06;20.52;52.42
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:15:34;20.53;52.45
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:17:59;20.53;52.44
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:20:25;20.56;52.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:22:54;20.53;52.34
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:25:20;20.56;52.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:27:46;20.56;52.33
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:30:11;20.56;52.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:32:49;20.56;52.31
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:35:16;20.53;52.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:37:44;20.56;52.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:40:17;20.52;52.30
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:42:54;20.56;52.26
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:45:24;20.55;52.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:47:52;20.55;52.27
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:50:18;20.56;52.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:52:47;20.56;52.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:55:12;20.59;52.14
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T12:57:37;20.55;52.24
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:00:03;20.56;52.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:02:51;20.56;52.17
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:05:25;20.55;52.16
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:07:51;20.56;52.13
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:10:16;20.55;52.23
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:12:44;20.55;52.22
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:15:10;20.53;52.21
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:17:39;20.53;52.18
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:20:05;20.55;52.37
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:22:44;20.56;52.72
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:25:12;20.59;52.53
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:27:44;20.61;52.51
68442;SHT31;55422;53.28127947;19.41982198;2023-10-19T13:30:13;20.49;52.84
