sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:02:04;30.33;26.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:04:31;28.67;26.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:06:59;31.00;29.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:09:25;36.00;34.00;19.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:11:56;27.33;26.00;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:14:22;38.00;35.33;21.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:16:51;31.33;31.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:19:19;28.67;27.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:21:46;38.00;35.00;19.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:24:20;34.33;31.00;17.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:26:48;28.00;25.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:29:14;29.33;28.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:31:56;25.00;23.67;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:34:23;30.67;30.00;18.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:36:50;29.67;29.67;17.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:39:16;33.00;33.00;19.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:41:49;34.33;31.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:44:15;29.67;29.00;17.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:46:49;29.00;24.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:49:27;26.67;24.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:51:55;31.33;31.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:54:36;22.33;20.00;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:57:20;28.00;27.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T00:59:46;27.33;27.33;18.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:02:12;29.00;26.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:04:55;27.67;25.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:07:22;25.67;25.67;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:09:56;28.67;28.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:12:24;27.33;27.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:17:53;39.33;35.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:20:22;31.67;28.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:22:59;28.67;26.00;18.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:25:34;28.00;27.00;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:28:12;26.00;25.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:30:42;28.33;26.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:33:09;32.67;32.67;18.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:35:44;26.33;25.00;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:38:28;28.00;24.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:41:00;29.67;25.67;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:43:26;32.33;30.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:45:56;24.33;23.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:48:22;31.33;30.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:50:58;25.67;24.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:53:30;24.00;24.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:56:00;28.00;28.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T01:58:25;32.33;28.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:00:54;26.00;25.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:03:21;28.00;28.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:05:56;28.00;24.67;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:08:31;24.67;24.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:10:56;30.33;30.33;16.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:13:23;30.00;29.67;18.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:15:48;32.67;29.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:18:14;21.00;21.00;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:20:42;30.00;28.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:23:13;28.33;27.00;18.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:25:39;28.67;28.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:28:05;23.67;23.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:30:34;36.00;35.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:33:00;37.33;33.67;21.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:35:26;29.00;28.67;19.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:37:53;35.67;33.67;20.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:40:19;32.00;30.67;18.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:42:47;36.00;34.67;21.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:45:14;27.00;26.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:47:42;31.67;30.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:50:11;34.00;31.33;18.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:52:42;30.33;29.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:55:08;25.00;25.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T02:57:35;47.25;39.75;23.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:00:04;42.50;38.25;24.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:02:36;35.00;33.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:05:02;35.33;35.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:07:39;38.00;35.67;22.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:10:05;33.67;32.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:12:31;36.33;34.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:14:58;25.67;25.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:17:25;31.00;29.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:19:53;32.67;30.33;16.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:22:18;32.00;32.00;18.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:24:44;27.67;27.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:27:14;28.67;25.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:29:42;29.33;28.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:32:12;29.33;28.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:34:37;30.67;28.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:37:04;33.33;31.67;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:39:37;27.33;25.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:42:03;24.67;22.67;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:44:32;24.67;23.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:47:30;30.00;26.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:50:04;28.00;28.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:52:36;24.67;23.67;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:55:04;25.00;25.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T03:57:36;25.33;24.00;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:00:06;29.33;29.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:02:35;34.67;31.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:05:03;34.33;33.00;22.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:07:29;26.67;26.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:09:56;29.00;26.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:12:27;28.00;28.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:14:56;22.33;21.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:17:23;28.33;25.33;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:19:49;27.33;27.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:22:16;26.33;24.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:24:52;29.67;28.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:27:17;23.33;23.33;11.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:29:48;25.33;24.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:32:15;29.67;28.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:34:48;33.50;31.00;22.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:37:13;24.00;19.67;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:39:43;27.33;27.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:42:09;24.67;23.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:44:34;26.00;26.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:47:00;26.67;23.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:49:25;26.33;26.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:51:51;25.33;21.67;11.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:54:16;25.00;25.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:56:42;21.67;21.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T04:59:07;27.00;26.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:01:33;22.00;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:03:59;25.33;24.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:06:25;28.67;28.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:08:50;27.67;26.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:11:17;24.67;24.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:13:42;40.00;35.00;21.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:16:08;32.67;31.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:18:33;33.00;30.00;18.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:20:59;22.00;21.67;11.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:23:26;22.00;20.67;12.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:26:04;24.00;24.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:28:30;26.67;23.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:30:56;21.00;20.00;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:33:22;23.67;20.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:35:49;21.00;18.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:38:16;21.67;21.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:40:44;23.33;20.00;11.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:43:10;19.00;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:45:36;23.33;20.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:48:02;18.67;17.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:50:31;19.33;18.00;9.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:52:57;20.33;18.67;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:55:23;21.00;19.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T05:57:48;17.33;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:00:14;22.67;22.67;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:02:44;21.33;20.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:05:11;22.33;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:07:37;22.33;22.33;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:10:03;24.00;23.00;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:12:32;20.33;18.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:14:59;23.33;21.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:17:26;26.33;19.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:19:52;18.67;18.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:22:17;17.67;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:24:43;20.00;18.33;11.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:27:09;21.00;20.67;12.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:29:35;20.00;18.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:32:00;20.67;18.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:34:27;25.00;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:36:53;22.00;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:39:19;18.67;17.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:41:48;17.33;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:44:14;11.67;11.67;6.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:46:42;21.33;19.33;11.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:49:08;21.00;18.33;12.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:51:34;20.00;20.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:53:59;19.33;16.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:56:25;19.00;18.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T06:58:51;18.33;18.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:01:16;23.67;23.67;12.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:03:43;20.67;20.67;13.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:06:09;25.33;23.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:08:38;36.00;32.33;21.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:11:07;23.00;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:13:32;21.00;18.33;11.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:15:59;23.67;20.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:18:24;63.50;52.00;33.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:20:51;16.00;16.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:23:18;17.00;17.00;8.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:25:46;18.33;18.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:28:13;11.00;10.33;6.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:30:41;18.00;18.00;9.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:33:10;18.67;18.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:35:42;9.67;9.00;5.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:38:09;20.00;19.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:40:35;14.00;14.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:43:00;19.00;19.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:45:27;17.00;17.00;9.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:47:52;15.67;15.67;9.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:50:18;21.00;19.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:52:49;13.67;13.67;9.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:55:16;17.00;17.00;9.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T07:57:43;17.33;17.33;9.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:00:10;14.33;14.33;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:02:38;18.00;18.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:05:06;15.67;15.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:07:33;19.00;16.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:09:59;22.33;21.67;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:12:25;18.67;18.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:14:56;23.67;21.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:17:21;20.00;19.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:19:48;17.67;16.67;11.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:22:14;25.33;24.33;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:24:40;36.67;34.33;21.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:27:08;21.00;20.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:29:36;29.33;26.00;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:32:02;26.67;26.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:34:27;25.00;25.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:36:54;26.00;23.33;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:39:20;27.00;25.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:41:46;25.67;25.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:44:14;22.33;22.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:46:43;27.67;27.00;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:49:13;25.00;25.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:51:43;23.67;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:54:10;17.33;17.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:56:38;21.67;21.67;15.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T08:59:04;25.00;25.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:01:31;17.67;17.67;11.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:03:57;27.67;23.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:06:23;25.67;23.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:08:49;24.33;24.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:11:14;27.33;24.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:13:44;25.67;24.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:16:16;28.33;27.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:18:43;29.00;27.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:21:10;21.67;21.00;12.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:23:52;24.67;24.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:26:20;28.33;25.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:28:47;22.00;22.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:31:13;14.67;14.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:33:41;30.33;28.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:36:12;20.33;20.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:38:48;29.00;27.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:41:22;26.00;23.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:43:53;21.00;19.67;10.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:46:29;22.00;22.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:48:56;17.67;17.33;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:51:22;20.67;20.67;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:53:53;21.00;21.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:56:36;28.33;28.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T09:59:06;17.33;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:02:02;21.33;21.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:04:34;23.33;23.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:07:04;21.67;20.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:09:32;19.33;19.33;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:14:53;23.33;21.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:17:27;18.67;18.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:22:42;24.33;23.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:25:08;21.67;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:27:53;17.67;17.67;13.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:30:19;19.00;19.00;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:32:54;16.67;16.67;11.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:38:01;20.67;20.67;12.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:40:41;26.67;24.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:43:09;25.33;24.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:45:36;26.00;26.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:48:02;25.00;25.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:50:29;23.67;22.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:52:54;19.00;19.00;11.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:55:22;22.25;21.50;13.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T10:57:50;19.50;18.25;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:00:16;21.50;20.50;10.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:02:43;21.33;20.67;12.33
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:05:11;21.00;21.00;11.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:07:41;24.33;24.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:10:28;21.00;21.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:13:03;26.25;26.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:15:31;27.00;27.00;16.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:17:58;22.00;20.50;13.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:20:24;24.25;21.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:22:52;12.67;12.67;5.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:25:24;22.75;21.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:27:53;22.50;22.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:30:29;23.50;22.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:32:58;23.00;23.00;12.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:35:26;23.25;23.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:37:55;23.00;22.25;12.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:40:25;23.25;23.25;12.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:42:51;26.25;26.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:45:18;27.00;25.75;16.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:47:44;23.50;21.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:50:10;22.50;22.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:52:43;25.75;23.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:55:13;24.75;23.50;14.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T11:57:40;25.00;23.25;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:00:08;25.25;23.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:02:39;19.00;17.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:05:08;24.00;24.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:07:37;20.25;20.25;12.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:10:04;25.50;24.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:12:34;24.25;23.75;16.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:15:00;22.75;22.75;13.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:17:27;27.75;25.75;15.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:19:53;23.00;21.50;13.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:22:19;27.50;23.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:24:46;23.25;21.75;13.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:27:12;23.25;21.75;10.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:29:39;22.75;21.00;12.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:32:05;23.25;23.25;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:34:31;22.50;22.50;13.25
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:36:57;23.50;22.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:39:24;24.50;22.50;12.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:42:08;20.25;19.50;11.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:44:34;19.75;19.75;12.50
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:47:04;17.25;14.50;8.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:49:35;18.25;18.25;11.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:52:01;44.00;36.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:54:28;20.00;18.75;10.75
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:56:54;20.00;19.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-10-19T12:59:20;20.75;19.50;10.50
