sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:02:04;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:04:30;4.67;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:07:01;2.00;0.33;0.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:09:29;1.67;0.00;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:12:01;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:14:27;3.00;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:16:53;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:19:21;0.33;0.33;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:21:47;1.00;1.00;0.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:24:19;2.00;0.67;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:26:47;3.67;1.00;0.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:29:13;0.00;0.00;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:31:58;2.00;1.00;0.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:34:25;6.33;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:36:51;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:39:17;3.00;1.67;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:41:52;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:44:22;2.33;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:46:50;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:49:25;1.33;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:51:52;4.00;0.00;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:54:31;5.00;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:57:02;2.67;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T00:59:38;3.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:02:14;3.00;1.67;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:04:45;1.00;1.00;0.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:07:19;6.00;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:09:48;3.00;0.33;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:12:18;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:15:00;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:17:31;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:19:58;2.33;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:22:24;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:24:51;6.00;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:27:18;2.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:29:43;3.00;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:32:10;5.67;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:34:37;2.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:37:02;3.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:39:32;3.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:42:00;2.00;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:44:26;4.33;3.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:46:52;3.33;2.67;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:49:18;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:51:51;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:54:18;5.00;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:56:48;6.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T01:59:15;4.67;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:01:41;5.67;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:04:10;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:06:38;5.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:09:06;3.33;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:11:42;2.00;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:14:08;3.00;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:16:46;5.33;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:19:17;3.67;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:21:42;2.00;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:24:09;5.67;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:26:37;4.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:29:03;3.67;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:31:41;3.33;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:34:06;2.33;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:36:35;4.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:39:03;3.00;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:41:33;3.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:44:08;2.67;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:46:41;4.33;3.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:49:07;2.67;2.67;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:51:36;6.33;5.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:54:06;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:56:33;5.33;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T02:59:00;2.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:01:29;1.67;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:03:57;2.00;0.00;0.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:06:25;4.00;2.67;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:08:56;7.00;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:11:29;3.67;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:13:55;2.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:16:22;3.00;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:18:48;3.00;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:21:15;1.67;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:23:41;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:26:07;2.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:28:52;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:31:21;1.67;1.67;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:33:48;2.00;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:36:18;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:38:44;6.67;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:41:10;3.33;2.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:43:36;4.67;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:46:08;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:48:53;4.33;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:51:23;2.33;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:53:51;3.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:56:23;1.33;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T03:58:49;2.00;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:01:15;2.67;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:03:41;3.33;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:06:08;5.00;1.33;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:08:38;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:11:04;4.67;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:13:37;2.00;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:16:03;1.33;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:18:30;2.33;1.33;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:20:56;1.67;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:23:23;6.33;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:25:52;3.67;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:28:18;2.00;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:30:56;2.33;2.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:33:28;3.00;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:35:55;4.67;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:38:22;3.33;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:40:48;14.33;4.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:43:13;6.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:45:39;5.33;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:48:05;5.67;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:50:31;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:52:56;1.67;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:55:21;3.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T04:57:47;2.33;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:00:13;3.00;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:02:40;2.33;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:05:05;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:07:31;2.67;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:09:56;3.00;2.33;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:12:24;4.00;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:14:49;5.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:17:15;4.00;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:19:41;2.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:22:07;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:24:33;3.33;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:27:00;3.67;2.33;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:29:25;2.00;1.00;0.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:31:51;4.00;2.33;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:34:25;3.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:36:51;3.00;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:39:17;4.00;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:41:43;3.67;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:44:08;1.67;1.67;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:46:34;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:48:59;4.00;2.33;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:51:28;5.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:53:54;4.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:56:26;5.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T05:58:51;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:01:19;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:03:45;5.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:06:13;3.67;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:08:39;4.00;2.67;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:11:05;5.00;4.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:13:31;3.00;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:15:57;5.67;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:18:22;7.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:20:47;7.00;4.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:23:17;3.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:25:43;5.33;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:28:09;7.00;4.33;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:30:36;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:33:02;6.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:35:28;5.00;5.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:37:56;7.67;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:40:23;12.00;7.67;6.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:42:50;5.67;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:45:16;7.00;5.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:47:44;4.67;4.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:50:14;4.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:52:41;5.67;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:55:08;6.67;4.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T06:57:41;6.67;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:00:11;5.33;4.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:02:44;8.33;5.67;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:05:11;5.67;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:07:42;5.00;3.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:10:08;7.00;4.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:12:35;5.00;3.67;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:15:02;3.67;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:17:28;6.33;4.33;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:19:55;4.33;3.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:22:22;2.33;2.33;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:24:48;5.00;3.67;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:27:14;5.33;4.00;3.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:29:43;6.33;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:32:12;7.67;5.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:34:38;3.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:37:04;6.33;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:39:30;4.00;4.00;4.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:41:58;4.33;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:44:24;5.67;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:46:49;3.67;1.00;0.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:49:15;5.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:51:49;4.00;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:54:16;5.33;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:56:41;4.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T07:59:07;5.00;3.33;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:01:32;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:04:05;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:06:30;4.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:08:57;5.00;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:11:23;6.67;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:13:48;3.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:16:14;7.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:18:41;2.33;2.00;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:21:06;6.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:23:32;5.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:25:57;3.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:28:23;3.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:30:49;8.00;4.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:33:25;3.67;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:35:54;3.67;3.67;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:38:21;4.33;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:40:49;3.33;3.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:43:16;2.67;2.67;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:45:43;4.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:48:09;4.00;4.00;3.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:50:36;7.00;3.33;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:53:02;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:55:31;2.67;2.67;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T08:57:57;4.33;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:00:25;5.00;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:02:52;1.33;1.33;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:05:18;3.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:07:49;4.33;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:10:27;3.00;3.00;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:13:00;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:15:27;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:17:54;2.00;2.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:20:20;3.67;2.67;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:22:52;2.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:25:19;1.67;1.67;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:27:46;4.33;3.00;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:30:12;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:32:43;2.67;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:35:11;4.67;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:37:40;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:40:09;2.33;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:42:41;4.00;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:45:11;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:47:41;4.33;3.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:50:10;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:52:36;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:55:08;4.00;2.33;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T09:57:43;1.67;1.67;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:00:16;3.00;3.00;2.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:02:48;2.67;2.67;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:08:30;0.33;0.33;0.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:10:56;2.67;2.67;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:15:57;3.00;1.67;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:18:24;3.00;1.33;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:21:05;1.67;1.67;1.67
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:23:33;3.33;2.33;2.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:26:05;1.67;1.67;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:28:33;1.00;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:31:10;2.67;1.67;1.33
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:33:40;2.50;2.50;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:36:07;3.00;2.75;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:38:36;4.75;1.75;1.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:41:02;2.75;2.75;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:43:28;3.25;1.25;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:46:06;3.00;2.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:48:40;1.75;1.75;1.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:51:14;3.25;3.25;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:53:46;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:56:12;3.50;3.00;3.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T10:58:37;2.00;2.00;1.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:01:02;1.50;1.00;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:03:28;3.25;1.25;1.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:05:55;0.75;0.75;0.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:08:27;1.60;0.80;0.80
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:10:52;2.00;2.00;1.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:13:22;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:15:50;2.75;2.75;2.25
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:21:09;6.25;3.00;2.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:26:12;1.25;1.25;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:28:39;3.20;2.00;1.60
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:31:23;2.00;1.60;1.20
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:33:52;2.75;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:36:23;1.20;1.20;1.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:38:50;1.00;1.00;0.20
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:41:17;6.60;2.40;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:43:44;2.50;2.50;1.50
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:46:10;2.00;2.00;1.75
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:48:37;3.00;3.00;2.60
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:51:04;1.40;1.40;1.40
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:53:32;2.00;2.00;2.00
59209;PMS7003;71296;48.89366390;2.33321060;2023-10-19T11:56:11;3.20;2.80;2.00
