sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-10-19T00:01:26;95828.90;;;10.40;36.32
47082;BME280;33066;49.296;14.470;2023-10-19T00:03:51;95829.25;;;10.43;36.28
47082;BME280;33066;49.296;14.470;2023-10-19T00:06:16;95825.15;;;10.60;36.54
47082;BME280;33066;49.296;14.470;2023-10-19T00:08:42;95819.79;;;10.39;36.66
47082;BME280;33066;49.296;14.470;2023-10-19T00:11:09;95817.03;;;10.44;36.57
47082;BME280;33066;49.296;14.470;2023-10-19T00:13:33;95812.48;;;10.47;36.62
47082;BME280;33066;49.296;14.470;2023-10-19T00:15:58;95808.16;;;10.49;36.59
47082;BME280;33066;49.296;14.470;2023-10-19T00:18:23;95807.11;;;10.42;36.70
47082;BME280;33066;49.296;14.470;2023-10-19T00:20:50;95807.67;;;10.41;36.90
47082;BME280;33066;49.296;14.470;2023-10-19T00:23:15;95802.36;;;10.72;36.99
47082;BME280;33066;49.296;14.470;2023-10-19T00:25:40;95800.39;;;10.49;37.14
47082;BME280;33066;49.296;14.470;2023-10-19T00:28:05;95798.78;;;10.58;37.40
47082;BME280;33066;49.296;14.470;2023-10-19T00:30:31;95794.33;;;10.72;37.47
47082;BME280;33066;49.296;14.470;2023-10-19T00:32:56;95782.54;;;10.87;37.53
47082;BME280;33066;49.296;14.470;2023-10-19T00:35:22;95771.91;;;10.92;37.34
47082;BME280;33066;49.296;14.470;2023-10-19T00:37:47;95756.79;;;10.88;37.09
47082;BME280;33066;49.296;14.470;2023-10-19T00:40:12;95750.92;;;10.81;37.04
47082;BME280;33066;49.296;14.470;2023-10-19T00:42:37;95754.18;;;10.80;37.45
47082;BME280;33066;49.296;14.470;2023-10-19T00:45:04;95751.02;;;10.84;37.77
47082;BME280;33066;49.296;14.470;2023-10-19T00:47:29;95745.56;;;10.89;38.04
47082;BME280;33066;49.296;14.470;2023-10-19T00:49:54;95745.70;;;10.93;38.29
47082;BME280;33066;49.296;14.470;2023-10-19T00:52:19;95750.79;;;10.98;38.47
47082;BME280;33066;49.296;14.470;2023-10-19T00:54:45;95749.33;;;11.07;38.40
47082;BME280;33066;49.296;14.470;2023-10-19T00:57:10;95749.37;;;11.11;38.42
47082;BME280;33066;49.296;14.470;2023-10-19T00:59:37;95748.44;;;11.02;38.57
47082;BME280;33066;49.296;14.470;2023-10-19T01:02:01;95744.02;;;11.07;38.64
47082;BME280;33066;49.296;14.470;2023-10-19T01:04:27;95731.40;;;11.15;38.63
47082;BME280;33066;49.296;14.470;2023-10-19T01:06:51;95721.60;;;11.19;38.53
47082;BME280;33066;49.296;14.470;2023-10-19T01:09:17;95720.46;;;11.20;38.56
47082;BME280;33066;49.296;14.470;2023-10-19T01:11:43;95727.40;;;11.24;38.56
47082;BME280;33066;49.296;14.470;2023-10-19T01:14:17;95736.46;;;11.24;38.50
47082;BME280;33066;49.296;14.470;2023-10-19T01:16:33;95741.94;;;11.30;38.47
47082;BME280;33066;49.296;14.470;2023-10-19T01:18:58;95733.11;;;11.16;38.35
47082;BME280;33066;49.296;14.470;2023-10-19T01:21:24;95732.39;;;11.24;38.26
47082;BME280;33066;49.296;14.470;2023-10-19T01:23:48;95727.49;;;11.27;38.31
47082;BME280;33066;49.296;14.470;2023-10-19T01:26:13;95724.62;;;11.57;38.18
47082;BME280;33066;49.296;14.470;2023-10-19T01:28:39;95733.02;;;11.39;38.22
47082;BME280;33066;49.296;14.470;2023-10-19T01:31:04;95724.65;;;11.66;38.11
47082;BME280;33066;49.296;14.470;2023-10-19T01:33:29;95711.87;;;11.71;38.09
47082;BME280;33066;49.296;14.470;2023-10-19T01:35:55;95726.05;;;11.47;38.22
47082;BME280;33066;49.296;14.470;2023-10-19T01:38:21;95730.92;;;11.71;38.14
47082;BME280;33066;49.296;14.470;2023-10-19T01:40:46;95720.24;;;11.29;38.02
47082;BME280;33066;49.296;14.470;2023-10-19T01:43:11;95711.35;;;11.57;37.96
47082;BME280;33066;49.296;14.470;2023-10-19T01:45:37;95713.53;;;11.35;38.01
47082;BME280;33066;49.296;14.470;2023-10-19T01:48:03;95723.88;;;11.53;38.21
47082;BME280;33066;49.296;14.470;2023-10-19T01:50:27;95702.68;;;11.61;38.05
47082;BME280;33066;49.296;14.470;2023-10-19T01:52:52;95716.39;;;11.58;38.25
47082;BME280;33066;49.296;14.470;2023-10-19T01:55:18;95724.37;;;11.31;37.97
47082;BME280;33066;49.296;14.470;2023-10-19T01:57:44;95715.89;;;11.58;37.75
47082;BME280;33066;49.296;14.470;2023-10-19T02:00:09;95726.80;;;11.60;37.69
47082;BME280;33066;49.296;14.470;2023-10-19T02:02:34;95722.52;;;11.29;37.91
47082;BME280;33066;49.296;14.470;2023-10-19T02:05:00;95706.88;;;11.33;38.03
47082;BME280;33066;49.296;14.470;2023-10-19T02:07:25;95683.37;;;11.63;38.29
47082;BME280;33066;49.296;14.470;2023-10-19T02:09:51;95685.42;;;11.39;38.47
47082;BME280;33066;49.296;14.470;2023-10-19T02:12:16;95692.05;;;11.40;38.98
47082;BME280;33066;49.296;14.470;2023-10-19T02:14:42;95668.81;;;11.31;38.85
47082;BME280;33066;49.296;14.470;2023-10-19T02:17:07;95658.99;;;11.14;38.85
47082;BME280;33066;49.296;14.470;2023-10-19T02:19:33;95660.83;;;11.42;38.90
47082;BME280;33066;49.296;14.470;2023-10-19T02:22:01;95657.56;;;11.48;39.00
47082;BME280;33066;49.296;14.470;2023-10-19T02:24:24;95662.99;;;11.40;38.73
47082;BME280;33066;49.296;14.470;2023-10-19T02:26:53;95671.36;;;11.69;38.65
47082;BME280;33066;49.296;14.470;2023-10-19T02:29:15;95674.73;;;11.31;38.67
47082;BME280;33066;49.296;14.470;2023-10-19T02:31:40;95665.34;;;11.58;38.60
47082;BME280;33066;49.296;14.470;2023-10-19T02:34:05;95659.24;;;11.64;38.58
47082;BME280;33066;49.296;14.470;2023-10-19T02:36:31;95648.04;;;11.72;38.54
47082;BME280;33066;49.296;14.470;2023-10-19T02:38:55;95639.45;;;12.06;38.45
47082;BME280;33066;49.296;14.470;2023-10-19T02:41:21;95636.72;;;11.80;38.63
47082;BME280;33066;49.296;14.470;2023-10-19T02:43:47;95643.35;;;11.72;38.93
47082;BME280;33066;49.296;14.470;2023-10-19T02:46:12;95649.24;;;11.98;38.76
47082;BME280;33066;49.296;14.470;2023-10-19T02:48:36;95642.60;;;11.81;38.62
47082;BME280;33066;49.296;14.470;2023-10-19T02:51:02;95642.87;;;11.82;38.73
47082;BME280;33066;49.296;14.470;2023-10-19T02:53:28;95643.80;;;12.01;38.72
47082;BME280;33066;49.296;14.470;2023-10-19T02:55:53;95639.25;;;12.04;38.53
47082;BME280;33066;49.296;14.470;2023-10-19T02:58:19;95634.56;;;11.86;38.44
47082;BME280;33066;49.296;14.470;2023-10-19T03:00:44;95630.07;;;11.86;38.43
47082;BME280;33066;49.296;14.470;2023-10-19T03:03:09;95634.85;;;11.83;38.66
47082;BME280;33066;49.296;14.470;2023-10-19T03:05:34;95625.65;;;11.84;38.56
47082;BME280;33066;49.296;14.470;2023-10-19T03:07:59;95599.45;;;11.83;38.46
47082;BME280;33066;49.296;14.470;2023-10-19T03:13:01;95611.68;;;12.18;38.56
47082;BME280;33066;49.296;14.470;2023-10-19T03:15:27;95610.03;;;12.10;38.43
47082;BME280;33066;49.296;14.470;2023-10-19T03:17:52;95605.20;;;12.09;38.43
47082;BME280;33066;49.296;14.470;2023-10-19T03:20:18;95613.94;;;12.06;38.54
47082;BME280;33066;49.296;14.470;2023-10-19T03:22:43;95626.73;;;12.05;38.57
47082;BME280;33066;49.296;14.470;2023-10-19T03:25:08;95626.61;;;12.02;38.49
47082;BME280;33066;49.296;14.470;2023-10-19T03:27:33;95629.65;;;12.05;38.52
47082;BME280;33066;49.296;14.470;2023-10-19T03:29:59;95630.44;;;12.07;38.43
47082;BME280;33066;49.296;14.470;2023-10-19T03:32:25;95622.47;;;12.11;38.40
47082;BME280;33066;49.296;14.470;2023-10-19T03:34:50;95614.32;;;12.09;38.50
47082;BME280;33066;49.296;14.470;2023-10-19T03:37:15;95599.65;;;12.11;38.54
47082;BME280;33066;49.296;14.470;2023-10-19T03:39:41;95590.92;;;12.12;38.58
47082;BME280;33066;49.296;14.470;2023-10-19T03:42:06;95586.29;;;12.10;38.76
47082;BME280;33066;49.296;14.470;2023-10-19T03:44:32;95582.75;;;12.06;38.70
47082;BME280;33066;49.296;14.470;2023-10-19T03:46:57;95582.93;;;12.09;38.85
47082;BME280;33066;49.296;14.470;2023-10-19T03:49:23;95579.84;;;12.11;38.87
47082;BME280;33066;49.296;14.470;2023-10-19T03:51:48;95567.78;;;12.10;39.03
47082;BME280;33066;49.296;14.470;2023-10-19T03:54:14;95562.40;;;12.30;39.42
47082;BME280;33066;49.296;14.470;2023-10-19T03:56:39;95558.01;;;12.26;39.63
47082;BME280;33066;49.296;14.470;2023-10-19T03:59:05;95560.14;;;12.03;39.63
47082;BME280;33066;49.296;14.470;2023-10-19T04:01:30;95559.40;;;12.02;39.83
47082;BME280;33066;49.296;14.470;2023-10-19T04:03:55;95560.28;;;11.87;40.09
47082;BME280;33066;49.296;14.470;2023-10-19T04:06:21;95547.04;;;11.68;40.36
47082;BME280;33066;49.296;14.470;2023-10-19T04:08:46;95539.78;;;11.63;40.43
47082;BME280;33066;49.296;14.470;2023-10-19T04:11:11;95540.39;;;11.86;40.79
47082;BME280;33066;49.296;14.470;2023-10-19T04:13:38;95545.84;;;11.63;40.57
47082;BME280;33066;49.296;14.470;2023-10-19T04:16:03;95539.09;;;11.78;40.56
47082;BME280;33066;49.296;14.470;2023-10-19T04:18:29;95541.06;;;11.59;40.41
47082;BME280;33066;49.296;14.470;2023-10-19T04:20:54;95536.57;;;11.85;40.40
47082;BME280;33066;49.296;14.470;2023-10-19T04:23:20;95533.68;;;11.69;40.66
47082;BME280;33066;49.296;14.470;2023-10-19T04:25:44;95528.43;;;11.70;40.49
47082;BME280;33066;49.296;14.470;2023-10-19T04:28:09;95520.76;;;11.73;40.57
47082;BME280;33066;49.296;14.470;2023-10-19T04:30:34;95519.22;;;11.98;40.88
47082;BME280;33066;49.296;14.470;2023-10-19T04:33:00;95514.34;;;11.77;40.52
47082;BME280;33066;49.296;14.470;2023-10-19T04:35:26;95511.72;;;12.04;40.85
47082;BME280;33066;49.296;14.470;2023-10-19T04:37:53;95508.07;;;11.85;40.81
47082;BME280;33066;49.296;14.470;2023-10-19T04:40:17;95504.73;;;11.64;40.52
47082;BME280;33066;49.296;14.470;2023-10-19T04:42:43;95501.54;;;11.95;40.70
47082;BME280;33066;49.296;14.470;2023-10-19T04:45:08;95505.38;;;11.97;40.64
47082;BME280;33066;49.296;14.470;2023-10-19T04:47:34;95501.48;;;11.98;40.45
47082;BME280;33066;49.296;14.470;2023-10-19T04:49:59;95498.31;;;11.95;40.58
47082;BME280;33066;49.296;14.470;2023-10-19T04:52:25;95491.65;;;11.93;40.60
47082;BME280;33066;49.296;14.470;2023-10-19T04:54:50;95489.52;;;11.97;40.50
47082;BME280;33066;49.296;14.470;2023-10-19T04:57:15;95484.29;;;12.01;40.73
47082;BME280;33066;49.296;14.470;2023-10-19T04:59:41;95483.68;;;12.28;40.50
47082;BME280;33066;49.296;14.470;2023-10-19T05:02:07;95480.72;;;12.25;40.35
47082;BME280;33066;49.296;14.470;2023-10-19T05:04:32;95477.27;;;11.97;40.36
47082;BME280;33066;49.296;14.470;2023-10-19T05:06:58;95476.48;;;11.28;40.32
47082;BME280;33066;49.296;14.470;2023-10-19T05:09:22;95476.61;;;12.35;39.84
47082;BME280;33066;49.296;14.470;2023-10-19T05:11:47;95475.51;;;12.25;39.97
47082;BME280;33066;49.296;14.470;2023-10-19T05:14:13;95477.88;;;12.16;40.21
47082;BME280;33066;49.296;14.470;2023-10-19T05:16:38;95475.51;;;12.11;40.21
47082;BME280;33066;49.296;14.470;2023-10-19T05:19:03;95477.22;;;12.07;40.35
47082;BME280;33066;49.296;14.470;2023-10-19T05:21:29;95483.29;;;12.06;40.35
47082;BME280;33066;49.296;14.470;2023-10-19T05:23:54;95484.03;;;12.04;40.32
47082;BME280;33066;49.296;14.470;2023-10-19T05:26:20;95484.20;;;12.29;40.36
47082;BME280;33066;49.296;14.470;2023-10-19T05:28:45;95487.85;;;11.83;40.31
47082;BME280;33066;49.296;14.470;2023-10-19T05:31:11;95487.92;;;12.07;40.33
47082;BME280;33066;49.296;14.470;2023-10-19T05:33:35;95486.48;;;12.09;40.30
47082;BME280;33066;49.296;14.470;2023-10-19T05:36:01;95491.20;;;11.82;40.32
47082;BME280;33066;49.296;14.470;2023-10-19T05:38:26;95488.82;;;11.87;40.35
47082;BME280;33066;49.296;14.470;2023-10-19T05:40:51;95486.29;;;12.16;40.39
47082;BME280;33066;49.296;14.470;2023-10-19T05:43:17;95483.01;;;12.15;40.44
47082;BME280;33066;49.296;14.470;2023-10-19T05:45:42;95484.80;;;12.13;40.45
47082;BME280;33066;49.296;14.470;2023-10-19T05:48:07;95486.52;;;12.13;40.52
47082;BME280;33066;49.296;14.470;2023-10-19T05:50:32;95483.99;;;12.39;40.54
47082;BME280;33066;49.296;14.470;2023-10-19T05:52:57;95485.50;;;12.21;40.58
47082;BME280;33066;49.296;14.470;2023-10-19T05:55:23;95478.89;;;12.27;40.53
47082;BME280;33066;49.296;14.470;2023-10-19T05:57:48;95473.63;;;12.29;40.49
47082;BME280;33066;49.296;14.470;2023-10-19T06:00:14;95471.83;;;12.27;40.56
47082;BME280;33066;49.296;14.470;2023-10-19T06:02:41;95471.06;;;12.24;40.73
47082;BME280;33066;49.296;14.470;2023-10-19T06:05:05;95474.78;;;12.28;40.84
47082;BME280;33066;49.296;14.470;2023-10-19T06:07:30;95480.53;;;12.01;40.74
47082;BME280;33066;49.296;14.470;2023-10-19T06:09:55;95474.26;;;12.30;40.80
47082;BME280;33066;49.296;14.470;2023-10-19T06:12:21;95464.60;;;12.34;40.91
47082;BME280;33066;49.296;14.470;2023-10-19T06:14:47;95462.46;;;12.40;41.01
47082;BME280;33066;49.296;14.470;2023-10-19T06:17:12;95465.10;;;12.11;41.02
47082;BME280;33066;49.296;14.470;2023-10-19T06:19:37;95460.36;;;12.15;41.02
47082;BME280;33066;49.296;14.470;2023-10-19T06:22:03;95464.99;;;12.51;41.07
47082;BME280;33066;49.296;14.470;2023-10-19T06:24:28;95466.88;;;12.31;41.01
47082;BME280;33066;49.296;14.470;2023-10-19T06:26:54;95465.39;;;12.49;41.07
47082;BME280;33066;49.296;14.470;2023-10-19T06:29:19;95464.25;;;12.54;41.18
47082;BME280;33066;49.296;14.470;2023-10-19T06:31:45;95453.22;;;12.58;41.22
47082;BME280;33066;49.296;14.470;2023-10-19T06:34:10;95438.15;;;12.60;41.35
47082;BME280;33066;49.296;14.470;2023-10-19T06:36:35;95437.02;;;12.38;41.30
47082;BME280;33066;49.296;14.470;2023-10-19T06:39:01;95435.97;;;12.43;41.32
47082;BME280;33066;49.296;14.470;2023-10-19T06:41:26;95434.64;;;12.39;41.39
47082;BME280;33066;49.296;14.470;2023-10-19T06:43:52;95430.49;;;12.42;41.38
47082;BME280;33066;49.296;14.470;2023-10-19T06:46:17;95431.67;;;12.28;41.35
47082;BME280;33066;49.296;14.470;2023-10-19T06:48:43;95435.69;;;12.18;41.80
47082;BME280;33066;49.296;14.470;2023-10-19T06:51:08;95438.27;;;11.86;41.91
47082;BME280;33066;49.296;14.470;2023-10-19T06:53:34;95439.32;;;12.13;42.09
47082;BME280;33066;49.296;14.470;2023-10-19T06:55:59;95437.20;;;12.32;42.12
47082;BME280;33066;49.296;14.470;2023-10-19T06:58:23;95436.81;;;12.32;42.01
47082;BME280;33066;49.296;14.470;2023-10-19T07:00:49;95433.22;;;12.42;42.28
47082;BME280;33066;49.296;14.470;2023-10-19T07:03:15;95436.22;;;12.41;42.11
47082;BME280;33066;49.296;14.470;2023-10-19T07:05:40;95429.11;;;12.35;42.18
47082;BME280;33066;49.296;14.470;2023-10-19T07:08:06;95422.51;;;12.34;42.47
47082;BME280;33066;49.296;14.470;2023-10-19T07:10:31;95430.20;;;12.34;42.31
47082;BME280;33066;49.296;14.470;2023-10-19T07:12:57;95428.56;;;12.30;42.48
47082;BME280;33066;49.296;14.470;2023-10-19T07:15:22;95423.53;;;12.26;42.20
47082;BME280;33066;49.296;14.470;2023-10-19T07:17:47;95426.16;;;12.32;42.30
47082;BME280;33066;49.296;14.470;2023-10-19T07:20:16;95430.91;;;12.23;42.26
47082;BME280;33066;49.296;14.470;2023-10-19T07:22:39;95436.92;;;12.65;42.08
47082;BME280;33066;49.296;14.470;2023-10-19T07:25:05;95439.64;;;12.64;42.06
47082;BME280;33066;49.296;14.470;2023-10-19T07:27:29;95435.38;;;12.46;42.06
47082;BME280;33066;49.296;14.470;2023-10-19T07:29:55;95437.05;;;12.59;42.00
47082;BME280;33066;49.296;14.470;2023-10-19T07:32:20;95436.72;;;12.79;41.93
47082;BME280;33066;49.296;14.470;2023-10-19T07:34:46;95436.14;;;12.58;41.89
47082;BME280;33066;49.296;14.470;2023-10-19T07:37:11;95428.63;;;12.95;41.76
47082;BME280;33066;49.296;14.470;2023-10-19T07:39:36;95430.34;;;12.86;41.72
47082;BME280;33066;49.296;14.470;2023-10-19T07:42:02;95414.75;;;12.84;41.69
47082;BME280;33066;49.296;14.470;2023-10-19T07:44:27;95394.66;;;12.84;41.51
47082;BME280;33066;49.296;14.470;2023-10-19T07:46:53;95406.07;;;12.79;41.37
47082;BME280;33066;49.296;14.470;2023-10-19T07:49:18;95419.08;;;12.71;41.44
47082;BME280;33066;49.296;14.470;2023-10-19T07:51:46;95395.42;;;13.24;41.32
47082;BME280;33066;49.296;14.470;2023-10-19T07:54:10;95410.53;;;13.04;41.34
47082;BME280;33066;49.296;14.470;2023-10-19T07:56:35;95385.80;;;13.21;41.33
47082;BME280;33066;49.296;14.470;2023-10-19T07:59:01;95397.11;;;13.28;41.31
47082;BME280;33066;49.296;14.470;2023-10-19T08:01:26;95391.18;;;13.63;41.11
47082;BME280;33066;49.296;14.470;2023-10-19T08:03:51;95399.59;;;13.10;40.79
47082;BME280;33066;49.296;14.470;2023-10-19T08:06:16;95398.98;;;13.31;40.97
47082;BME280;33066;49.296;14.470;2023-10-19T08:08:42;95391.96;;;13.21;41.10
47082;BME280;33066;49.296;14.470;2023-10-19T08:11:07;95393.72;;;13.10;41.25
47082;BME280;33066;49.296;14.470;2023-10-19T08:13:33;95392.40;;;13.27;41.25
47082;BME280;33066;49.296;14.470;2023-10-19T08:15:58;95391.64;;;13.46;41.22
47082;BME280;33066;49.296;14.470;2023-10-19T08:18:24;95385.64;;;13.23;41.21
47082;BME280;33066;49.296;14.470;2023-10-19T08:20:49;95393.17;;;13.39;41.22
47082;BME280;33066;49.296;14.470;2023-10-19T08:23:15;95387.30;;;13.37;41.17
47082;BME280;33066;49.296;14.470;2023-10-19T08:25:41;95376.49;;;13.67;40.99
47082;BME280;33066;49.296;14.470;2023-10-19T08:28:06;95375.03;;;13.64;40.91
47082;BME280;33066;49.296;14.470;2023-10-19T08:30:32;95373.32;;;13.81;40.98
47082;BME280;33066;49.296;14.470;2023-10-19T08:32:57;95379.73;;;13.79;40.73
47082;BME280;33066;49.296;14.470;2023-10-19T08:35:23;95380.60;;;13.80;40.61
47082;BME280;33066;49.296;14.470;2023-10-19T08:37:48;95379.26;;;14.03;40.68
47082;BME280;33066;49.296;14.470;2023-10-19T08:40:13;95388.18;;;14.08;40.41
47082;BME280;33066;49.296;14.470;2023-10-19T08:42:39;95382.35;;;12.91;39.62
47082;BME280;33066;49.296;14.470;2023-10-19T08:45:05;95373.48;;;14.55;39.00
47082;BME280;33066;49.296;14.470;2023-10-19T08:47:30;95370.85;;;14.37;39.41
47082;BME280;33066;49.296;14.470;2023-10-19T08:49:55;95374.90;;;14.17;39.94
47082;BME280;33066;49.296;14.470;2023-10-19T08:52:21;95376.62;;;14.08;40.07
47082;BME280;33066;49.296;14.470;2023-10-19T08:54:46;95370.86;;;14.15;40.09
47082;BME280;33066;49.296;14.470;2023-10-19T08:57:11;95375.38;;;14.11;40.19
47082;BME280;33066;49.296;14.470;2023-10-19T08:59:37;95385.70;;;13.98;40.19
47082;BME280;33066;49.296;14.470;2023-10-19T09:02:03;95383.60;;;14.39;40.20
47082;BME280;33066;49.296;14.470;2023-10-19T09:04:28;95381.56;;;14.55;40.04
47082;BME280;33066;49.296;14.470;2023-10-19T09:06:54;95385.94;;;14.35;39.99
47082;BME280;33066;49.296;14.470;2023-10-19T09:09:19;95392.86;;;14.34;39.97
47082;BME280;33066;49.296;14.470;2023-10-19T09:11:45;95394.68;;;14.33;40.13
47082;BME280;33066;49.296;14.470;2023-10-19T09:14:11;95392.77;;;14.54;39.91
47082;BME280;33066;49.296;14.470;2023-10-19T09:16:36;95383.95;;;14.73;39.94
47082;BME280;33066;49.296;14.470;2023-10-19T09:19:01;95384.78;;;14.87;39.73
47082;BME280;33066;49.296;14.470;2023-10-19T09:21:26;95381.94;;;14.94;39.43
47082;BME280;33066;49.296;14.470;2023-10-19T09:23:52;95382.46;;;14.70;39.36
47082;BME280;33066;49.296;14.470;2023-10-19T09:26:17;95376.11;;;14.89;39.30
47082;BME280;33066;49.296;14.470;2023-10-19T09:28:42;95372.54;;;14.81;39.13
47082;BME280;33066;49.296;14.470;2023-10-19T09:31:08;95368.65;;;14.85;39.20
47082;BME280;33066;49.296;14.470;2023-10-19T09:33:34;95369.85;;;15.45;39.15
47082;BME280;33066;49.296;14.470;2023-10-19T09:36:00;95364.66;;;15.06;38.88
47082;BME280;33066;49.296;14.470;2023-10-19T09:38:25;95367.95;;;15.64;38.85
47082;BME280;33066;49.296;14.470;2023-10-19T09:40:52;95367.67;;;15.73;38.67
47082;BME280;33066;49.296;14.470;2023-10-19T09:43:22;95362.05;;;15.60;38.45
47082;BME280;33066;49.296;14.470;2023-10-19T09:45:46;95360.16;;;15.39;38.49
47082;BME280;33066;49.296;14.470;2023-10-19T09:48:08;95360.45;;;15.43;38.28
47082;BME280;33066;49.296;14.470;2023-10-19T09:50:33;95354.02;;;15.52;38.20
47082;BME280;33066;49.296;14.470;2023-10-19T09:52:59;95359.72;;;15.60;38.22
47082;BME280;33066;49.296;14.470;2023-10-19T09:55:28;95360.81;;;15.73;38.15
47082;BME280;33066;49.296;14.470;2023-10-19T09:57:51;95363.54;;;15.88;37.94
47082;BME280;33066;49.296;14.470;2023-10-19T10:00:15;95367.01;;;16.13;37.85
47082;BME280;33066;49.296;14.470;2023-10-19T10:02:43;95364.53;;;16.50;37.98
47082;BME280;33066;49.296;14.470;2023-10-19T10:07:31;95357.83;;;16.48;37.66
47082;BME280;33066;49.296;14.470;2023-10-19T10:09:56;95353.31;;;16.72;37.20
47082;BME280;33066;49.296;14.470;2023-10-19T10:12:23;95347.44;;;17.01;37.21
47082;BME280;33066;49.296;14.470;2023-10-19T10:14:57;95343.17;;;17.04;36.67
47082;BME280;33066;49.296;14.470;2023-10-19T10:17:17;95340.21;;;17.14;36.41
47082;BME280;33066;49.296;14.470;2023-10-19T10:19:38;95334.24;;;17.31;36.39
47082;BME280;33066;49.296;14.470;2023-10-19T10:22:06;95331.32;;;17.10;36.51
47082;BME280;33066;49.296;14.470;2023-10-19T10:24:29;95334.13;;;16.99;36.39
47082;BME280;33066;49.296;14.470;2023-10-19T10:26:59;95325.43;;;17.52;36.42
47082;BME280;33066;49.296;14.470;2023-10-19T10:29:22;95322.70;;;17.41;35.99
47082;BME280;33066;49.296;14.470;2023-10-19T10:31:45;95319.86;;;17.30;35.82
47082;BME280;33066;49.296;14.470;2023-10-19T10:34:10;95315.42;;;17.29;36.10
47082;BME280;33066;49.296;14.470;2023-10-19T10:39:02;95305.91;;;17.35;36.09
47082;BME280;33066;49.296;14.470;2023-10-19T10:41:26;95296.95;;;17.50;35.73
47082;BME280;33066;49.296;14.470;2023-10-19T10:43:53;95284.24;;;17.68;35.66
47082;BME280;33066;49.296;14.470;2023-10-19T10:46:17;95280.69;;;17.62;35.61
47082;BME280;33066;49.296;14.470;2023-10-19T10:48:43;95269.89;;;17.83;35.43
47082;BME280;33066;49.296;14.470;2023-10-19T10:51:17;95263.22;;;17.80;35.20
47082;BME280;33066;49.296;14.470;2023-10-19T10:53:34;95261.76;;;18.37;35.28
47082;BME280;33066;49.296;14.470;2023-10-19T10:56:00;95253.64;;;18.33;34.92
47082;BME280;33066;49.296;14.470;2023-10-19T10:58:25;95250.09;;;18.28;35.24
47082;BME280;33066;49.296;14.470;2023-10-19T11:00:50;95251.01;;;18.34;35.09
47082;BME280;33066;49.296;14.470;2023-10-19T11:03:15;95248.82;;;18.29;35.40
47082;BME280;33066;49.296;14.470;2023-10-19T11:05:41;95249.53;;;18.15;35.48
47082;BME280;33066;49.296;14.470;2023-10-19T11:08:08;95253.03;;;18.06;35.44
47082;BME280;33066;49.296;14.470;2023-10-19T11:10:33;95257.55;;;18.08;35.51
47082;BME280;33066;49.296;14.470;2023-10-19T11:13:00;95258.09;;;18.29;35.56
47082;BME280;33066;49.296;14.470;2023-10-19T11:15:23;95252.96;;;18.50;35.15
47082;BME280;33066;49.296;14.470;2023-10-19T11:17:49;95251.53;;;18.88;34.92
47082;BME280;33066;49.296;14.470;2023-10-19T11:20:20;95249.31;;;18.91;34.23
47082;BME280;33066;49.296;14.470;2023-10-19T11:22:47;95239.02;;;18.94;33.94
47082;BME280;33066;49.296;14.470;2023-10-19T11:25:18;95238.90;;;18.92;33.77
47082;BME280;33066;49.296;14.470;2023-10-19T11:27:30;95236.87;;;18.77;34.01
47082;BME280;33066;49.296;14.470;2023-10-19T11:29:56;95244.81;;;18.67;34.39
47082;BME280;33066;49.296;14.470;2023-10-19T11:32:21;95243.93;;;18.67;34.56
47082;BME280;33066;49.296;14.470;2023-10-19T11:34:46;95246.87;;;18.12;34.73
47082;BME280;33066;49.296;14.470;2023-10-19T11:37:11;95235.36;;;18.29;35.02
47082;BME280;33066;49.296;14.470;2023-10-19T11:39:36;95225.00;;;17.94;35.31
47082;BME280;33066;49.296;14.470;2023-10-19T11:42:02;95221.99;;;17.98;35.57
47082;BME280;33066;49.296;14.470;2023-10-19T11:44:27;95225.55;;;17.97;35.76
47082;BME280;33066;49.296;14.470;2023-10-19T11:46:52;95222.08;;;17.94;35.77
47082;BME280;33066;49.296;14.470;2023-10-19T11:49:18;95217.47;;;17.71;35.88
47082;BME280;33066;49.296;14.470;2023-10-19T11:51:43;95220.56;;;17.80;35.98
47082;BME280;33066;49.296;14.470;2023-10-19T11:54:08;95222.99;;;17.87;36.02
47082;BME280;33066;49.296;14.470;2023-10-19T11:56:34;95215.71;;;18.03;36.00
47082;BME280;33066;49.296;14.470;2023-10-19T11:59:00;95216.92;;;18.01;35.85
47082;BME280;33066;49.296;14.470;2023-10-19T12:01:25;95219.70;;;18.66;35.55
47082;BME280;33066;49.296;14.470;2023-10-19T12:03:51;95223.76;;;18.94;34.75
47082;BME280;33066;49.296;14.470;2023-10-19T12:06:17;95214.14;;;19.17;34.38
47082;BME280;33066;49.296;14.470;2023-10-19T12:08:41;95208.86;;;19.52;34.02
47082;BME280;33066;49.296;14.470;2023-10-19T12:11:06;95216.32;;;18.96;33.86
47082;BME280;33066;49.296;14.470;2023-10-19T12:13:32;95217.31;;;18.92;33.97
47082;BME280;33066;49.296;14.470;2023-10-19T12:15:58;95214.92;;;18.90;34.08
47082;BME280;33066;49.296;14.470;2023-10-19T12:18:24;95213.55;;;19.11;34.04
47082;BME280;33066;49.296;14.470;2023-10-19T12:20:48;95210.64;;;19.21;33.95
