sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:03:10;21.50;4.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:08:15;22.75;5.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:13:27;20.25;3.75;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:18:33;22.00;5.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:23:39;21.00;6.00;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:28:44;29.50;11.50;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:33:50;31.25;14.75;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:39:00;31.50;11.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:44:17;30.25;12.00;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:50:00;35.75;11.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T00:55:09;37.00;11.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:00:17;26.25;7.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:05:39;37.25;11.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:10:44;29.75;8.25;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:15:50;36.75;11.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:20:55;26.00;8.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:26:00;26.25;7.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:31:11;30.25;5.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:36:32;35.50;8.50;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:41:46;28.00;8.75;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:46:54;21.75;6.50;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:51:59;23.75;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T01:57:05;22.50;5.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:02:12;21.50;4.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:07:18;24.75;6.75;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:12:23;27.25;7.50;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:17:28;23.50;6.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:22:35;23.75;4.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:27:40;27.00;6.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:32:46;23.00;4.75;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:37:52;19.00;4.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:43:00;22.75;4.75;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:48:07;24.50;5.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:53:16;20.00;7.00;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T02:58:25;22.75;6.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:03:32;20.25;4.50;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:08:38;24.50;6.75;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:13:43;17.50;4.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:18:48;23.50;4.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:23:54;22.50;3.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:29:00;19.50;4.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:34:11;22.25;3.75;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:39:22;19.75;3.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:44:27;21.50;5.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:49:43;19.25;4.50;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:54:48;18.50;5.50;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T03:59:53;18.00;4.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:05:00;25.25;5.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:10:07;19.75;4.50;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:15:12;17.00;2.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:20:20;16.50;3.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:25:40;18.25;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:30:45;22.00;4.25;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:35:50;18.75;3.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:41:09;18.50;3.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:46:18;18.00;5.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:51:23;16.75;2.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T04:56:28;16.25;3.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:01:32;18.25;4.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:06:37;16.00;2.00;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:11:42;21.50;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:16:47;18.50;5.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:21:53;17.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:26:57;23.00;3.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:32:02;18.75;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:37:07;21.25;3.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:42:12;16.50;3.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:47:17;18.75;3.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:52:22;15.00;1.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T05:57:27;20.50;2.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:02:32;25.75;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:07:39;15.75;0.50;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:12:44;18.25;3.50;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:17:49;18.25;2.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:22:55;16.00;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:28:00;17.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:33:05;20.25;1.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:38:16;16.50;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:43:21;16.00;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:48:35;18.25;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:53:40;20.25;1.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T06:58:45;17.00;3.50;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:03:50;18.00;2.50;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:08:57;18.00;2.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:14:02;18.50;2.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:19:10;22.50;5.25;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:24:15;24.50;2.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:29:22;16.75;2.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:34:26;18.25;2.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:39:34;18.75;2.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:44:39;16.00;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:49:44;18.50;2.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:54:49;19.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T07:59:55;17.50;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:05:00;23.25;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:10:24;19.25;5.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:15:31;31.75;4.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:20:36;32.00;5.75;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:25:41;19.00;2.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:30:58;31.00;6.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:36:06;25.25;4.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:41:10;28.00;6.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:46:20;31.00;7.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:51:24;29.25;6.25;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T08:56:29;28.75;5.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:01:34;29.50;6.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:06:41;24.25;4.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:11:50;25.00;4.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:16:57;33.50;7.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:22:02;28.75;5.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:27:23;28.00;4.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:32:27;35.75;7.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:37:33;22.75;4.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:42:40;34.75;6.25;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:47:50;24.25;8.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:52:57;35.25;6.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T09:58:04;35.25;10.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:08:42;32.75;5.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:13:48;28.25;9.00;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:18:57;31.50;4.50;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:24:05;31.00;6.50;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:29:13;31.50;7.50;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:39:41;34.25;5.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:44:48;44.50;6.00;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:49:59;25.75;3.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T10:55:07;27.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:00:15;23.75;5.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:05:20;18.00;3.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:10:27;28.50;5.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:15:32;22.00;4.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:20:37;19.00;3.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:25:42;20.75;5.25;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:30:46;26.75;5.75;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:35:52;24.25;6.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:40:57;21.50;5.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:46:02;30.00;6.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:51:09;27.00;3.50;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T11:56:19;29.00;5.00;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:01:24;26.00;6.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:06:30;30.25;9.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:11:35;37.75;5.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:16:43;20.00;3.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:21:53;38.00;7.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:26:59;39.00;7.50;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:32:03;28.00;6.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:37:10;31.25;7.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:42:17;27.75;6.00;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:47:22;21.25;4.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:52:28;32.25;2.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T12:57:34;34.00;5.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:02:39;23.00;4.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:07:45;25.25;2.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:12:50;23.50;4.50;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:17:56;31.75;3.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:23:05;25.00;7.00;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:28:21;27.75;4.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:33:26;22.00;3.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:38:32;23.25;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:43:39;23.75;3.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:48:48;18.75;3.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:53:54;22.00;2.50;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T13:58:59;17.50;2.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:04:04;28.50;3.75;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:09:10;21.00;4.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:14:17;26.00;3.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:19:22;20.00;3.50;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:24:27;17.75;3.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:29:32;27.00;3.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:34:37;27.00;3.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:39:42;20.50;3.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:44:48;19.00;4.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:49:53;18.00;3.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T14:54:58;25.25;5.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:00:07;26.25;3.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:05:40;20.75;4.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:10:46;17.75;3.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:15:51;20.50;4.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:21:05;15.75;2.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:26:16;20.50;2.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:31:21;16.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:36:27;23.50;2.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:41:32;20.25;3.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:46:37;20.25;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:51:44;19.25;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T15:56:49;16.75;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:01:55;19.75;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:07:02;18.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:12:10;16.00;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:17:16;16.25;1.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:22:25;16.75;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:27:30;16.75;1.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:32:36;17.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:37:44;14.75;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:42:51;17.50;1.75;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:47:57;16.00;1.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:53:02;17.75;2.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T16:58:09;15.25;0.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:03:14;18.25;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:08:23;16.00;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:13:28;17.25;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:18:33;15.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:23:38;19.25;0.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:28:44;18.25;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:33:50;16.50;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:38:55;16.25;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:44:00;16.25;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:49:08;16.00;0.75;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:54:14;17.00;1.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T17:59:19;15.00;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:04:25;17.50;0.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:09:30;13.25;0.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:14:36;14.25;1.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:19:41;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:24:47;15.50;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:29:52;15.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:34:57;17.00;1.75;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:40:03;14.50;1.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:45:08;18.00;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:50:13;13.50;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T18:55:36;15.50;0.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:00:41;14.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:05:47;13.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:10:52;15.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:15:58;13.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:21:03;15.75;0.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:26:12;14.50;1.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:31:19;19.00;1.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:36:25;17.25;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:41:33;14.00;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:46:39;17.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:51:44;13.75;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T19:56:49;14.75;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:01:54;13.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:06:59;12.75;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:12:05;13.75;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:17:11;13.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:22:17;14.50;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:27:22;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:32:27;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:37:33;15.00;1.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:42:39;14.50;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:47:48;13.25;0.75;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:52:55;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T20:58:02;13.00;1.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:03:08;13.00;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:08:15;17.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:13:20;14.25;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:18:26;13.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:23:32;13.00;1.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:28:40;15.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:33:45;13.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:38:57;14.00;1.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:44:02;17.00;1.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:49:08;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:54:14;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T21:59:18;17.50;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:04:24;13.50;1.00;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:09:29;14.00;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:14:37;16.50;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:19:48;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:24:56;17.00;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:30:01;18.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:35:06;19.00;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:40:15;14.25;1.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:45:20;16.25;1.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:50:32;15.75;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T22:55:41;14.75;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:00:45;15.50;1.00;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:05:50;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:10:57;18.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:16:02;15.00;1.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:21:08;19.50;2.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:26:13;19.75;1.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:31:25;27.75;1.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:36:32;21.25;5.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:41:41;27.00;1.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:46:47;20.75;3.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:51:54;23.25;5.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-10-19T23:57:04;25.00;5.00;2.25
