sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:00:41;13.50;13.47;13.34;12.47;99.61;99.59;99.52;99.09;86.72;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:03:10;14.42;14.41;14.39;13.58;108.44;108.42;108.37;108.05;94.77;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:05:37;15.10;15.09;15.06;14.21;113.45;113.43;113.38;113.04;99.13;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:08:04;14.94;14.94;14.93;14.12;112.77;112.75;112.71;112.41;98.63;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:10:44;14.28;14.28;14.26;13.46;107.49;107.47;107.43;107.11;93.95;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:13:19;13.83;13.82;13.81;13.04;104.12;104.10;104.06;103.76;91.02;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:15:44;13.81;13.81;13.78;13.01;103.87;103.85;103.80;103.50;90.77;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:18:19;14.34;14.33;14.30;13.48;107.63;107.61;107.56;107.23;94.02;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:20:47;14.93;14.91;14.83;13.92;111.18;111.15;111.09;110.69;96.97;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:23:21;14.50;14.49;14.45;13.61;108.68;108.66;108.61;108.26;94.92;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:25:56;15.78;15.74;15.56;14.50;115.78;115.75;115.67;115.12;100.68;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:28:23;18.29;18.23;17.92;16.58;132.49;132.46;132.34;131.58;114.90;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:30:51;18.88;18.84;18.67;17.46;139.46;139.43;139.34;138.74;121.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:33:18;18.86;18.82;18.62;17.37;138.73;138.70;138.60;137.97;120.70;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:35:48;20.82;20.77;20.48;19.04;152.05;152.02;151.90;151.12;132.09;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:38:37;22.33;22.28;22.05;20.58;164.36;164.32;164.21;163.47;143.02;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:41:08;22.16;22.10;21.79;20.24;161.69;161.65;161.52;160.69;140.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:43:35;20.31;20.26;20.05;18.71;149.48;149.45;149.34;148.67;130.07;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:46:08;17.56;17.56;17.55;16.58;132.41;132.39;132.34;131.96;115.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:48:44;18.79;18.79;18.76;17.71;141.39;141.36;141.31;140.89;123.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:51:16;18.72;18.71;18.64;17.54;140.05;140.02;139.95;139.48;122.25;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:53:59;18.33;18.32;18.26;17.21;137.42;137.40;137.34;136.90;120.03;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:56:35;16.68;16.67;16.67;15.76;125.84;125.81;125.77;125.42;110.05;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T00:59:02;15.99;15.99;15.99;15.12;120.74;120.72;120.68;120.35;105.61;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:01:44;15.10;15.10;15.10;14.28;114.01;113.99;113.94;113.64;99.71;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:04:13;15.39;15.38;15.34;14.45;115.38;115.36;115.31;114.94;100.77;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:06:41;14.17;14.17;14.15;13.35;106.64;106.62;106.58;106.26;93.20;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:09:23;13.84;13.84;13.79;13.00;103.80;103.78;103.73;103.40;90.66;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:11:52;13.71;13.71;13.71;12.96;103.51;103.49;103.45;103.17;90.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:14:20;13.32;13.32;13.32;12.59;100.55;100.53;100.50;100.22;87.94;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:16:47;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.93;85.93;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:19:15;13.91;13.91;13.90;13.13;104.85;104.83;104.79;104.50;91.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:21:44;14.48;14.48;14.48;13.69;109.30;109.28;109.24;108.95;95.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:24:18;13.95;13.95;13.94;13.17;105.17;105.15;105.11;104.82;91.96;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:27:04;13.36;13.36;13.36;12.63;100.89;100.87;100.83;100.56;88.24;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:29:33;14.34;14.33;14.32;13.53;108.06;108.04;107.99;107.69;94.47;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:32:00;14.53;14.53;14.52;13.71;109.48;109.46;109.42;109.11;95.72;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:34:33;14.77;14.77;14.76;13.94;111.34;111.32;111.27;110.96;97.35;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:37:00;14.96;14.96;14.93;14.09;112.54;112.52;112.47;112.14;98.36;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:39:32;13.78;13.78;13.78;13.02;104.00;103.98;103.94;103.66;90.95;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:42:00;18.56;18.55;18.49;17.41;139.00;138.97;138.91;138.45;121.37;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:44:30;21.47;21.44;21.29;19.96;159.39;159.35;159.26;158.64;138.92;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:46:57;21.19;21.14;20.88;19.44;155.29;155.25;155.14;154.39;135.00;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:49:22;21.82;21.78;21.56;20.13;160.75;160.71;160.60;159.89;139.89;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:51:54;27.99;27.88;27.31;25.16;201.05;201.00;200.79;199.53;174.06;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:54:20;27.99;27.81;26.91;24.40;194.99;194.92;194.64;192.97;167.70;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:56:53;22.92;22.85;22.54;20.96;167.40;167.36;167.23;166.38;145.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T01:59:25;23.71;23.61;23.09;21.23;169.60;169.55;169.37;168.25;146.70;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:01:55;22.93;22.84;22.37;20.61;164.66;164.61;164.44;163.40;142.54;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:04:22;20.41;20.36;20.08;18.67;149.10;149.07;148.95;148.19;129.54;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:06:49;18.33;18.30;18.18;17.06;136.21;136.19;136.11;135.59;118.76;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:09:18;15.42;15.41;15.37;14.48;115.61;115.59;115.54;115.17;100.97;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:11:53;14.26;14.25;14.20;13.37;106.81;106.79;106.74;106.39;93.27;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:14:24;14.70;14.70;14.68;13.86;110.70;110.68;110.63;110.31;96.77;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:16:52;14.25;14.25;14.23;13.43;107.23;107.21;107.16;106.85;93.72;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:19:22;13.48;13.48;13.47;12.74;101.74;101.72;101.68;101.41;88.98;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:21:50;14.29;14.28;14.25;13.45;107.39;107.37;107.32;107.00;93.84;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:24:17;14.60;14.59;14.53;13.67;109.16;109.14;109.09;108.72;95.29;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:26:44;17.53;17.52;17.49;16.51;131.86;131.83;131.78;131.39;115.24;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:29:12;19.07;19.06;19.03;17.97;143.47;143.44;143.38;142.96;125.39;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:31:41;16.49;16.47;16.39;15.41;123.05;123.02;122.96;122.53;107.37;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:34:09;16.27;16.26;16.24;15.33;122.43;122.41;122.36;122.00;107.02;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:36:39;15.61;15.61;15.60;14.75;117.77;117.75;117.71;117.38;102.99;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:39:06;15.73;15.73;15.71;14.84;118.52;118.50;118.45;118.12;103.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:41:34;15.50;15.50;15.50;14.65;116.98;116.96;116.91;116.59;102.29;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:44:01;14.56;14.56;14.55;13.75;109.79;109.77;109.73;109.43;96.01;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:46:35;13.67;13.67;13.67;12.93;103.21;103.19;103.16;102.88;90.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:49:04;14.66;14.65;14.62;13.79;110.14;110.12;110.08;109.74;96.24;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:51:38;15.05;15.05;15.03;14.19;113.34;113.32;113.27;112.95;99.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:54:08;14.59;14.59;14.58;13.79;110.08;110.06;110.03;109.72;96.27;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:56:41;20.15;20.14;20.12;18.99;151.64;151.62;151.55;151.11;132.54;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T02:59:09;25.03;25.03;25.03;23.67;189.00;188.97;188.90;188.39;165.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:01:35;18.92;18.92;18.92;17.88;142.80;142.78;142.73;142.34;124.89;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:04:02;22.14;22.11;21.95;20.57;164.31;164.28;164.18;163.54;143.22;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:06:29;20.77;20.72;20.48;19.08;152.44;152.40;152.29;151.57;132.56;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:08:58;18.43;18.41;18.34;17.26;137.84;137.82;137.75;137.29;120.33;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:11:28;16.23;16.22;16.17;15.23;121.62;121.60;121.55;121.15;106.22;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:13:54;16.04;16.04;16.03;15.15;120.94;120.91;120.87;120.53;105.75;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:16:21;16.48;16.48;16.48;15.58;124.43;124.41;124.37;124.03;108.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:18:47;15.77;15.77;15.77;14.92;119.12;119.10;119.05;118.73;104.18;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:21:13;15.83;15.83;15.83;14.97;119.51;119.49;119.45;119.12;104.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:23:38;16.27;16.26;16.20;15.24;121.71;121.68;121.62;121.21;106.24;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:26:06;15.06;15.06;15.05;14.22;113.59;113.57;113.52;113.21;99.32;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:28:49;14.37;14.37;14.37;13.59;108.49;108.47;108.44;108.14;94.89;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:31:20;13.25;13.25;13.25;12.52;100.01;99.99;99.96;99.69;87.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:33:48;13.72;13.72;13.72;12.97;103.57;103.55;103.52;103.24;90.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:36:20;13.22;13.22;13.22;12.50;99.81;99.79;99.75;99.48;87.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:38:46;13.75;13.75;13.75;13.00;103.83;103.81;103.77;103.49;90.81;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:41:12;14.30;14.30;14.30;13.52;107.98;107.96;107.92;107.63;94.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:43:37;14.09;14.09;14.08;13.31;106.25;106.23;106.19;105.90;92.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:46:06;13.81;13.80;13.77;12.98;103.66;103.64;103.59;103.27;90.55;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:48:55;13.24;13.24;13.24;12.52;99.96;99.94;99.90;99.63;87.42;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:51:27;13.81;13.81;13.80;13.05;104.23;104.21;104.17;103.89;91.15;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:54:04;14.18;14.18;14.18;13.41;107.07;107.05;107.02;106.73;93.65;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:56:38;14.33;14.33;14.33;13.56;108.24;108.22;108.18;107.89;94.67;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T03:59:04;13.52;13.52;13.52;12.79;102.11;102.10;102.06;101.78;89.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:01:31;13.38;13.38;13.38;12.65;101.00;100.99;100.95;100.67;88.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:03:56;13.19;13.19;13.18;12.46;99.48;99.46;99.42;99.15;86.99;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:06:22;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.13;87.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:08:48;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.34;88.92;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:11:16;15.12;15.12;15.12;14.30;114.17;114.15;114.11;113.80;99.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:13:48;17.40;17.39;17.39;16.44;131.30;131.28;131.23;130.87;114.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:16:24;16.53;16.53;16.52;15.62;124.70;124.68;124.63;124.29;109.04;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:18:50;16.53;16.53;16.53;15.62;124.74;124.71;124.67;124.32;109.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:21:15;15.59;15.59;15.59;14.75;117.76;117.74;117.70;117.38;102.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:23:41;15.59;15.59;15.58;14.72;117.54;117.52;117.48;117.14;102.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:26:06;14.17;14.17;14.17;13.40;106.99;106.97;106.93;106.64;93.57;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:28:41;14.48;14.48;14.48;13.69;109.29;109.27;109.23;108.93;95.58;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:31:14;14.28;14.28;14.28;13.51;107.86;107.84;107.80;107.51;94.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:33:44;15.45;15.45;15.45;14.61;116.65;116.63;116.59;116.28;102.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:36:14;23.01;22.99;22.88;21.51;171.77;171.74;171.65;171.05;149.90;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:38:41;24.65;24.62;24.47;22.97;183.41;183.37;183.27;182.59;159.94;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:41:09;20.78;20.77;20.70;19.50;155.76;155.73;155.66;155.16;136.03;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:43:36;21.40;21.37;21.27;19.99;159.61;159.58;159.50;158.93;139.26;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:46:04;20.75;20.75;20.75;19.61;156.61;156.58;156.52;156.09;136.95;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:48:38;19.65;19.64;19.62;18.53;147.93;147.91;147.85;147.42;129.31;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:51:08;20.34;20.34;20.33;19.22;153.46;153.43;153.38;152.95;134.19;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:53:37;21.68;21.67;21.61;20.36;162.60;162.56;162.49;161.98;142.02;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:56:03;23.87;23.84;23.67;22.18;177.13;177.09;176.99;176.29;154.38;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T04:58:30;25.14;25.13;25.07;23.64;188.74;188.71;188.63;188.04;164.89;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:00:56;27.41;27.35;27.07;25.27;201.82;201.77;201.63;200.73;175.62;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:03:24;34.76;34.74;34.61;32.57;260.13;260.08;259.95;259.09;227.10;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:05:50;36.20;36.12;35.72;33.32;266.14;266.07;265.89;264.66;231.52;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:08:16;35.23;35.13;34.63;32.17;256.99;256.92;256.72;255.39;223.20;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:10:42;23.34;23.32;23.20;21.79;174.05;174.02;173.93;173.30;151.85;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:13:08;21.39;21.39;21.37;20.18;161.18;161.15;161.09;160.63;140.91;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:15:33;22.16;22.13;21.99;20.62;164.70;164.66;164.57;163.94;143.59;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:17:59;25.61;25.57;25.38;23.77;189.86;189.81;189.70;188.94;165.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:20:26;44.92;44.06;39.75;32.55;260.77;260.57;259.45;253.27;214.45;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:22:51;27.73;27.55;26.66;24.17;193.21;193.14;192.86;191.21;166.17;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:25:17;22.48;22.46;22.35;21.00;167.73;167.69;167.61;167.01;146.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:27:42;23.31;23.27;23.08;21.61;172.59;172.56;172.45;171.74;150.36;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:30:11;24.64;24.61;24.50;23.03;183.89;183.85;183.76;183.12;160.46;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:32:37;25.21;25.20;25.18;23.78;189.91;189.87;189.80;189.26;166.03;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:35:03;25.49;25.48;25.41;23.96;191.33;191.29;191.21;190.61;167.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:37:30;27.26;27.24;27.13;25.53;203.91;203.87;203.77;203.09;178.01;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:39:56;27.18;27.11;26.79;24.96;199.36;199.31;199.16;198.22;173.35;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:42:22;26.56;26.52;26.37;24.75;197.68;197.64;197.53;196.80;172.40;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:44:48;26.76;26.72;26.55;24.91;198.90;198.86;198.75;197.99;173.42;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:47:13;24.77;24.77;24.72;23.32;186.23;186.19;186.12;185.55;162.73;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:49:39;22.98;22.97;22.91;21.60;172.49;172.46;172.39;171.85;150.69;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:52:05;23.23;23.23;23.23;21.96;175.35;175.32;175.26;174.78;153.36;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:54:30;22.92;22.92;22.91;21.66;172.96;172.93;172.86;172.39;151.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:56:56;22.41;22.40;22.38;21.15;168.87;168.84;168.77;168.29;147.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T05:59:22;21.25;21.24;21.20;20.01;159.76;159.73;159.66;159.18;139.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:01:51;20.67;20.67;20.65;19.50;155.72;155.70;155.63;155.19;136.13;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:04:18;19.91;19.91;19.90;18.81;150.23;150.20;150.15;149.74;131.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:06:43;20.15;20.15;20.15;19.05;152.11;152.08;152.03;151.61;133.02;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:09:09;20.60;20.60;20.60;19.48;155.53;155.50;155.45;155.03;136.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:11:35;19.96;19.96;19.96;18.87;150.71;150.68;150.63;150.22;131.81;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:14:05;20.15;20.15;20.15;19.06;152.16;152.13;152.08;151.67;133.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:16:32;20.57;20.57;20.57;19.45;155.27;155.25;155.19;154.77;135.80;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:19:01;20.81;20.81;20.81;19.68;157.11;157.08;157.03;156.60;137.41;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:21:27;20.85;20.84;20.82;19.66;156.97;156.94;156.88;156.42;137.21;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:23:53;21.15;21.15;21.15;19.99;159.63;159.60;159.54;159.10;139.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:26:19;20.65;20.65;20.65;19.52;155.90;155.87;155.82;155.40;136.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:28:45;21.24;21.24;21.22;20.04;160.06;160.03;159.97;159.51;139.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:31:11;21.03;21.02;20.99;19.81;158.21;158.18;158.12;157.65;138.28;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:33:37;20.74;20.74;20.73;19.59;156.46;156.43;156.38;155.94;136.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:36:06;21.28;21.28;21.27;20.11;160.62;160.59;160.53;160.10;140.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:38:32;20.17;20.17;20.17;19.08;152.33;152.30;152.25;151.84;133.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:41:09;20.08;20.08;20.08;18.99;151.61;151.58;151.53;151.12;132.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:43:36;20.00;19.99;19.98;18.88;150.76;150.73;150.67;150.25;131.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:46:02;20.42;20.42;20.42;19.30;154.12;154.10;154.04;153.62;134.78;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:48:28;20.25;20.25;20.25;19.15;152.93;152.90;152.85;152.43;133.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:50:55;20.22;20.22;20.22;19.12;152.70;152.67;152.62;152.20;133.55;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:53:21;20.02;20.02;20.02;18.94;151.20;151.18;151.12;150.72;132.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:55:47;20.51;20.51;20.50;19.39;154.82;154.80;154.74;154.32;135.41;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T06:58:13;19.89;19.89;19.89;18.81;150.18;150.15;150.10;149.70;131.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:00:40;20.90;20.90;20.87;19.71;157.42;157.39;157.33;156.88;137.61;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:03:08;20.47;20.47;20.46;19.35;154.53;154.50;154.45;154.03;135.16;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:05:34;21.24;21.23;21.20;20.02;159.85;159.83;159.76;159.29;139.72;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:08:00;20.81;20.81;20.81;19.68;157.15;157.12;157.07;156.65;137.45;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:10:27;20.39;20.39;20.38;19.27;153.84;153.81;153.76;153.33;134.53;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:12:54;20.96;20.96;20.96;19.82;158.26;158.23;158.18;157.75;138.42;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:15:21;19.82;19.82;19.82;18.74;149.64;149.61;149.56;149.15;130.88;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:17:49;19.88;19.88;19.87;18.78;149.95;149.92;149.87;149.45;131.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:20:25;20.24;20.24;20.24;19.14;152.80;152.77;152.72;152.31;133.64;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:22:54;20.11;20.10;20.07;18.95;151.32;151.30;151.24;150.79;132.26;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:25:21;20.23;20.22;20.21;19.10;152.52;152.49;152.44;152.01;133.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:27:48;19.99;19.99;19.99;18.90;150.95;150.92;150.86;150.46;132.02;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:30:17;19.72;19.72;19.72;18.65;148.93;148.90;148.85;148.45;130.26;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:32:48;20.15;20.15;20.14;19.04;152.05;152.02;151.96;151.54;132.96;0.56
