sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:00:55;42.03;31.04;64.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:03:24;54.58;30.63;69.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:05:53;33.22;30.96;38.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:08:21;33.01;31.10;35.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:10:50;33.86;31.54;38.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:13:27;52.89;30.93;65.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:15:56;36.05;31.34;47.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:18:24;57.71;31.08;73.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:20:54;50.91;31.33;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:23:25;47.61;31.38;62.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:25:58;50.78;31.86;63.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:28:27;57.68;32.60;74.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:30:54;40.39;31.21;53.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:33:27;53.12;31.65;67.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:35:55;57.99;31.26;73.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:38:32;51.22;31.70;66.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:41:08;48.16;31.88;64.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:43:41;46.49;30.94;60.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:46:12;51.66;31.26;69.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:48:52;47.63;31.28;62.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:51:22;34.30;30.96;40.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:54:07;49.43;31.39;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:56:37;34.33;31.59;49.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T00:59:07;47.22;31.09;60.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:01:41;50.31;31.64;61.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:04:12;53.11;31.23;67.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:06:45;48.23;30.82;64.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:09:27;55.07;32.44;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:11:54;57.23;32.41;73.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:14:26;34.36;31.09;47.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:16:55;52.22;31.79;62.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:19:24;52.19;31.73;67.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:21:53;47.50;31.49;62.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:24:27;52.34;31.51;66.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:27:05;47.05;31.71;61.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:29:34;54.04;31.78;65.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:32:04;51.48;31.23;65.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:34:34;45.99;31.55;59.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:37:01;47.44;31.64;61.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:39:32;54.57;31.80;67.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:42:00;58.81;31.57;73.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:44:30;49.64;31.27;63.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:46:56;43.45;31.14;56.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:49:23;56.99;31.28;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:51:52;42.11;31.17;56.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:54:21;36.41;31.58;45.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:56:52;49.47;32.20;63.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T01:59:23;53.19;31.62;66.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:01:53;51.32;31.77;64.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:04:21;50.94;31.57;64.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:06:48;51.69;31.62;68.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:09:17;57.95;31.67;75.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:11:49;55.11;32.47;68.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:14:20;56.14;31.60;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:16:50;63.53;37.96;76.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:19:18;56.72;32.38;68.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:21:45;53.10;32.22;65.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:24:14;54.66;33.57;67.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:26:42;51.02;36.93;65.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:29:09;56.49;33.36;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:31:38;55.89;34.55;66.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:34:06;57.41;33.81;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:36:36;56.92;34.95;68.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:39:06;59.94;37.35;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:41:33;56.18;35.66;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:44:02;57.42;35.30;67.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:46:33;60.84;34.98;77.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:49:04;60.95;38.74;76.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:51:30;55.06;34.32;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:53:57;56.76;37.66;68.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:56:27;58.58;37.55;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T02:58:56;58.25;36.99;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:01:30;53.49;35.09;63.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:04:00;58.06;35.03;68.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:06:30;58.48;36.07;73.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:08:59;61.09;38.05;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:11:26;61.10;37.19;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:13:53;59.71;36.42;69.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:16:22;62.35;37.87;74.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:18:49;61.17;38.41;72.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:21:16;57.85;39.32;67.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:23:46;61.98;38.94;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:26:13;62.11;37.56;76.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:28:56;62.37;38.67;72.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:31:28;62.30;42.30;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:33:55;61.07;43.26;70.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:36:26;59.64;39.92;68.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:38:55;62.27;43.45;71.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:41:25;62.02;42.14;76.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:43:53;61.57;38.78;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:46:22;62.42;40.40;75.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:48:55;64.04;50.98;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:51:25;62.62;45.08;74.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:53:54;62.25;44.29;70.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:56:26;64.48;45.10;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T03:58:58;61.76;38.99;69.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:01:25;66.66;41.84;82.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:03:53;64.53;45.78;80.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:06:21;61.89;42.00;73.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:08:48;63.68;40.62;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:11:18;62.93;47.50;77.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:13:58;64.37;45.55;73.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:16:29;62.16;48.89;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:18:56;62.86;45.71;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:21:25;64.15;49.57;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:23:52;63.21;44.21;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:26:20;63.16;45.11;77.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:28:47;65.79;48.50;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:31:17;66.77;50.84;81.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:33:45;78.21;67.24;86.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:36:16;72.08;47.30;86.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:38:47;64.38;50.10;75.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:41:14;65.16;45.42;72.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:43:42;65.87;51.37;77.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:46:15;65.69;49.47;75.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:48:44;64.39;45.63;73.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:51:11;64.80;47.11;72.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:53:38;63.79;49.74;74.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:56:07;65.86;51.42;76.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T04:58:35;65.93;50.47;72.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:01:04;67.22;51.14;75.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:03:32;66.15;59.05;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:06:00;67.14;57.76;72.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:08:28;66.63;59.25;72.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:10:56;67.88;57.46;75.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:13:25;66.22;55.18;80.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:15:53;65.71;56.88;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:18:22;66.74;58.33;75.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:20:49;66.79;56.25;81.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:23:22;64.74;55.19;84.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:25:50;67.64;53.17;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:28:17;66.25;53.22;78.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:30:47;66.36;53.09;76.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:33:15;66.83;53.29;73.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:35:47;64.17;47.77;70.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:38:14;66.29;52.10;73.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:40:42;64.90;50.39;79.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:43:09;67.04;54.67;73.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:45:37;66.15;53.01;75.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:48:05;66.12;50.41;75.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:50:33;64.40;48.96;72.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:53:03;65.55;54.53;75.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:55:31;65.37;50.43;76.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T05:57:58;66.31;58.24;76.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:00:25;68.58;57.36;76.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:02:53;71.21;66.17;76.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:05:26;71.96;67.63;76.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:07:54;72.37;66.68;83.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:10:23;71.52;67.84;77.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:12:51;70.96;65.00;74.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:15:20;68.51;63.78;75.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:17:49;68.36;63.46;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:20:16;68.68;64.16;72.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:22:51;68.69;64.57;74.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:25:19;69.82;63.46;81.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:27:48;69.03;64.32;73.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:30:18;72.40;68.48;77.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:32:48;72.06;67.41;77.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:35:16;71.86;67.42;77.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:37:44;71.71;66.22;75.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:40:12;69.09;62.34;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:42:41;67.64;62.82;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:45:10;72.23;68.07;76.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:47:40;71.53;67.84;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:50:09;71.64;67.63;76.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:52:37;71.25;63.11;79.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:55:05;66.13;60.64;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T06:57:37;70.81;62.14;80.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:00:05;71.04;62.87;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:02:41;68.12;61.30;76.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:05:09;65.83;58.10;71.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:07:45;68.06;58.34;83.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:10:13;67.18;62.60;73.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:12:44;69.83;63.61;74.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:15:13;66.99;58.07;75.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:17:42;63.41;56.86;76.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:20:12;65.29;57.45;73.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:22:50;77.20;63.91;83.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:25:18;78.20;71.02;83.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:27:47;76.79;57.15;83.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:30:15;64.31;58.10;74.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:32:48;66.91;58.23;77.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:35:20;65.46;57.53;83.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:37:48;65.42;47.88;74.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:40:16;64.17;52.83;81.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:42:44;63.63;53.94;76.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:45:11;66.40;55.55;76.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:47:38;63.82;52.18;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:50:09;65.32;54.04;75.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:52:41;65.85;53.18;87.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:55:10;62.64;51.94;69.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T07:57:37;63.50;51.13;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:00:07;63.98;50.40;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:02:35;65.72;52.22;82.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:05:04;66.37;51.93;76.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:07:34;66.09;51.86;82.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:10:02;64.40;54.52;75.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:12:31;64.82;53.67;73.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:14:59;64.34;54.97;70.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:17:26;63.36;51.90;75.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:19:53;65.37;54.15;74.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:22:21;63.49;52.90;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:24:50;64.37;54.02;75.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:27:17;63.75;53.85;70.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:29:45;64.04;55.34;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:32:12;64.28;55.67;78.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:34:40;64.82;55.13;73.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:37:07;62.77;55.40;70.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:39:34;66.00;55.74;76.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:42:05;65.91;55.49;78.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:44:32;65.23;55.75;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:47:00;63.50;56.08;75.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:49:28;63.70;56.22;72.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:52:00;63.90;54.78;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:54:30;63.60;55.80;73.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:56:59;64.95;53.38;82.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T08:59:28;63.64;51.27;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:02:00;64.29;49.07;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:04:28;64.52;51.38;82.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:06:55;62.40;52.23;71.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:09:22;64.08;54.55;71.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:11:51;63.54;50.08;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:14:32;62.62;48.90;70.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:17:01;63.82;48.26;74.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:19:40;65.11;48.45;76.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:22:09;64.98;53.62;75.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:24:45;63.72;52.21;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:27:13;63.25;53.16;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:29:41;66.11;54.20;79.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:32:09;65.61;50.60;82.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:34:39;63.65;52.95;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:37:10;65.22;51.33;76.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:39:38;65.58;51.86;78.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:42:10;62.63;48.46;75.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:44:43;63.17;49.52;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:47:13;64.43;50.34;73.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:49:42;64.01;52.13;78.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:52:10;63.24;47.91;71.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:54:52;62.60;48.36;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T09:57:30;62.29;49.23;70.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:00:05;62.97;49.46;70.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:02:39;74.34;50.92;85.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:05:47;75.54;54.35;87.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:08:32;61.98;48.76;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:11:17;64.18;47.73;76.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:13:45;63.59;49.08;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:16:19;64.76;49.29;72.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:18:48;63.99;49.62;73.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:21:18;61.69;47.77;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:23:49;64.30;46.56;76.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:26:18;63.55;44.36;73.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:29:07;61.48;45.14;73.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:31:42;61.91;45.23;75.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:34:10;62.98;49.04;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:37:00;63.70;49.82;76.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:39:28;63.00;45.24;69.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:41:56;64.26;47.45;85.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:44:40;62.02;48.79;76.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:47:10;63.72;51.89;72.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:49:52;62.02;44.75;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:52:28;66.21;51.98;77.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:54:56;63.44;50.16;73.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T10:57:23;71.74;56.13;86.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:00:08;70.92;48.70;87.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:02:43;63.71;44.02;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:05:13;62.97;47.77;76.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:07:46;62.09;51.76;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:10:28;64.49;48.67;78.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:13:01;64.62;50.13;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:15:28;65.85;50.37;86.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:17:56;63.51;46.31;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:20:25;64.04;46.32;70.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:22:56;63.13;48.63;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:25:28;64.92;49.35;74.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:27:58;64.22;51.27;74.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:30:27;62.67;47.49;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:32:56;62.63;49.02;71.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-10-19T11:35:25;65.98;53.05;75.41;;
