sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:01:08;88;25;;223;151231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:03:39;98;25;;240;146873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:06:09;81;23;;207;153283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:08:39;92;24;;230;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:11:09;85;25;;213;149245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:13:41;95;24;;241;151280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:16:11;103;26;;260;151312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:18:41;103;26;;259;149562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:21:11;93;25;;236;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:23:41;92;24;;231;149249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:26:11;103;26;;260;151227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:28:41;103;26;;257;149343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:31:12;87;24;;220;150553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:33:41;91;25;;230;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:36:12;88;24;;222;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:38:42;96;25;;242;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:41:12;87;25;;220;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:43:42;94;26;;236;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:46:13;91;23;;230;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:51:13;86;24;;216;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:53:43;96;25;;243;150729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:56:14;98;27;;247;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T00:58:44;104;25;;262;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:01:14;94;25;;237;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:03:44;105;26;;263;149756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:06:17;93;26;;235;150382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:08:45;81;23;;204;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:11:15;99;25;;247;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:13:46;92;26;;232;150680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:16:16;96;25;;240;149640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:18:47;101;25;;255;151277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:21:17;104;26;;264;151174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:23:47;95;26;;239;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:26:17;95;25;;238;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:28:47;90;24;;225;148491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:31:18;98;26;;249;151427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:33:48;89;25;;223;148860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:36:18;99;25;;251;151746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:38:49;109;29;;276;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:41:19;94;26;;237;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:43:49;93;25;;233;150013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:46:20;93;25;;235;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:48:52;92;25;;232;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:51:21;99;27;;249;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:53:52;92;25;;231;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:56:22;107;27;;269;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T01:58:52;92;26;;232;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:01:22;90;25;;226;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:03:52;90;25;;225;149662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:06:23;86;25;;219;151038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:08:55;90;26;;227;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:11:24;82;25;;208;150636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:13:56;89;26;;221;148828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:16:25;77;23;;195;151942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:18:55;87;25;;220;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:21:25;81;25;;203;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:23:58;95;27;;239;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:26:25;83;26;;210;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:28:55;86;24;;214;148299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:31:26;90;25;;228;151026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:33:56;88;26;;224;151580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:36:26;86;25;;213;148404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:38:57;90;26;;230;151854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:41:27;88;28;;219;148892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:43:57;90;26;;229;151630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:46:31;96;27;;243;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:49:01;94;27;;235;148591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:51:28;78;24;;198;151837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:53:58;92;26;;231;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:56:28;104;28;;263;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T02:58:58;87;26;;220;150555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:01:29;94;26;;233;148010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:03:59;81;26;;205;151481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:06:30;90;26;;227;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:09:03;98;27;;246;149235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:11:30;88;27;;223;151786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:14:00;83;25;;209;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:16:30;85;26;;213;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:19:00;81;27;;204;149424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:21:31;85;27;;214;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:24:01;81;26;;204;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:26:31;90;26;;227;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:29:01;84;26;;212;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:31:31;86;27;;214;149091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:34:01;92;27;;232;150998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:36:31;90;27;;227;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:39:01;93;27;;232;149267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:41:31;75;25;;188;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:44:01;85;27;;213;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:46:31;72;25;;182;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:49:01;89;27;;217;144892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:51:32;74;26;;194;156381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:54:02;82;26;;206;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:56:32;86;27;;215;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T03:59:02;76;26;;190;148522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:01:32;84;27;;213;151753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:04:02;101;29;;252;149460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:06:32;81;28;;204;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:09:02;90;27;;225;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:11:32;83;28;;210;150714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:14:02;89;28;;222;149101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:16:32;82;27;;208;151132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:19:02;88;28;;219;147713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:21:32;78;27;;199;151396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:24:03;87;28;;221;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:26:36;87;28;;217;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:29:03;74;27;;188;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:31:33;88;29;;223;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:34:03;73;26;;184;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:36:33;84;28;;211;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:39:04;90;30;;226;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:41:34;102;29;;255;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:44:04;88;28;;222;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:46:34;84;29;;210;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:49:04;84;28;;206;146467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:51:34;85;28;;219;154127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:54:04;93;29;;233;149448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:56:34;85;31;;215;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T04:59:04;90;27;;227;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:01:34;89;29;;222;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:04:05;89;30;;222;148756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:06:35;83;30;;211;151910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:09:05;94;30;;236;150201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:11:35;93;28;;235;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:14:05;84;30;;211;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:16:35;82;29;;205;148444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:19:05;89;30;;224;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:21:35;80;28;;201;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:24:05;84;30;;212;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:26:36;89;29;;224;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:29:06;82;30;;205;149811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:31:36;82;28;;206;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:34:06;82;29;;207;149767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:36:36;79;29;;199;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:39:06;89;30;;222;149031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:41:36;80;27;;204;151290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:44:06;86;30;;215;148860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:46:36;92;31;;231;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:49:06;86;30;;217;150768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:51:36;80;27;;200;149306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:54:06;82;30;;207;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:56:37;79;29;;196;147127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T05:59:07;80;29;;204;151874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:01:37;83;29;;211;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:04:07;91;31;;230;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:06:37;81;30;;204;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:09:07;81;29;;201;148509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:11:37;77;29;;194;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:14:07;83;29;;212;151650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:16:37;78;31;;196;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:19:07;87;32;;219;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:21:37;90;32;;222;146406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:24:07;86;30;;220;153487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:26:37;77;29;;195;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:29:08;75;31;;189;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:31:38;88;33;;220;149039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:34:08;80;31;;202;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:36:38;82;32;;206;149115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:39:08;81;31;;205;151611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:41:38;78;30;;196;149110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:44:08;79;32;;199;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:46:38;84;31;;211;150566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:49:08;73;32;;181;147994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:51:38;77;32;;198;152504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:54:08;95;33;;238;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:56:38;76;33;;191;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T06:59:09;85;34;;213;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:01:39;75;32;;189;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:04:09;88;34;;220;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:06:39;78;32;;197;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:09:09;83;34;;210;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:11:39;92;34;;232;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:14:09;91;36;;227;148958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:16:39;81;35;;206;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:19:09;77;33;;194;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:21:39;78;34;;193;148454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:24:09;75;32;;192;152272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:26:39;91;36;;230;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:29:09;78;35;;195;149291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:31:40;74;34;;187;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:34:10;89;36;;221;148115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:36:40;88;36;;225;152132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:39:10;90;37;;226;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:41:40;73;34;;184;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:44:10;87;36;;220;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:46:40;94;38;;236;149068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:49:10;84;36;;213;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:51:44;96;39;;241;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:54:11;75;34;;189;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:56:41;85;35;;213;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T07:59:11;92;40;;231;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:01:41;75;36;;189;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:04:11;82;36;;207;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:06:41;76;38;;191;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:09:11;86;38;;216;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:11:41;89;39;;222;149416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:14:11;83;41;;209;149484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:16:41;85;40;;215;151320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:19:11;80;38;;202;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:21:42;78;38;;195;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:24:12;84;43;;211;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:26:42;83;40;;209;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:29:12;84;40;;209;149187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:31:43;89;42;;226;151351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:34:13;83;41;;210;151031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:36:43;77;39;;194;150126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:39:13;77;40;;190;147908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:41:43;82;39;;210;152141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:44:13;83;39;;210;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:46:44;91;43;;229;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:49:14;80;39;;201;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:51:45;93;41;;231;148577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:54:15;79;40;;203;152853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:56:45;86;42;;216;149078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T08:59:15;84;40;;212;151354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:01:45;91;41;;228;149486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:04:15;91;43;;229;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:06:45;91;41;;230;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:09:15;83;42;;210;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:11:46;93;43;;233;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:14:16;93;41;;234;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:19:17;84;42;;212;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:21:47;87;41;;219;150944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:24:17;87;42;;219;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:26:47;77;40;;194;149273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:29:17;86;43;;216;150070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:31:47;77;40;;195;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:34:18;92;44;;234;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:36:48;91;42;;230;150903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:39:19;91;46;;228;149712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:41:49;83;43;;210;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:44:19;96;44;;242;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:46:49;82;44;;206;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:49:20;79;41;;200;151147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:51:50;83;44;;208;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:54:22;80;45;;200;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:56:52;96;44;;243;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T09:59:23;73;41;;186;150965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:06:57;88;45;;220;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:09:24;90;46;;224;149249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:11:54;96;44;;243;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:14:25;89;48;;224;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:19:24;84;45;;212;150769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:24:25;77;48;;197;152363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:26:58;80;47;;201;149196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:29:25;79;51;;199;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:31:55;85;53;;213;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:39:26;91;54;;230;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:41:57;91;58;;229;149699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:46:57;88;52;;224;151101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:49:27;91;52;;229;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:51:57;84;52;;211;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:54:27;88;52;;222;149808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:56:57;79;49;;199;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T10:59:27;90;49;;226;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:01:57;87;48;;218;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:04:27;78;48;;198;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:06:58;84;47;;210;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:09:28;85;49;;211;148554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:11:58;86;49;;218;150970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:14:28;72;45;;180;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:17:11;77;48;;194;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:21:59;88;51;;222;150469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:24:29;84;47;;214;151451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:26:59;73;48;;183;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:29:29;81;50;;203;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:31:59;88;50;;221;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:34:29;82;51;;206;148979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:36:59;80;49;;201;149937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:39:30;88;50;;223;151111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:42:00;92;52;;227;147971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:44:30;86;48;;221;152829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-10-19T11:47:00;98;53;;245;149800
