sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:00:33;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.35;42.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:03:04;6.46;6.46;6.46;6.11;48.81;48.81;48.79;48.63;41.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:05:34;6.25;6.25;6.25;5.91;47.21;47.21;47.19;47.03;40.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:08:00;6.41;6.41;6.40;6.04;48.26;48.26;48.24;48.07;41.24;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:10:30;6.28;6.24;6.14;5.70;45.49;45.48;45.44;45.17;38.59;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:12:58;6.30;6.28;6.23;5.83;46.56;46.55;46.52;46.30;39.64;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:15:31;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.69;40.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:17:58;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.75;40.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:20:31;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.84;40.19;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:23:16;5.85;5.85;5.85;5.53;44.15;44.15;44.13;43.98;37.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:25:44;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.28;37.14;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:28:09;6.35;6.34;6.34;5.99;47.82;47.81;47.79;47.63;40.86;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:30:38;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.65;37.46;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:33:04;6.22;6.22;6.22;5.88;46.95;46.95;46.93;46.77;40.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:35:30;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.86;38.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:38:07;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.09;38.69;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:40:51;5.78;5.78;5.78;5.47;43.65;43.65;43.63;43.49;37.32;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:43:30;5.81;5.81;5.81;5.50;43.88;43.88;43.86;43.71;37.51;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:46:01;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.82;37.60;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:48:28;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.49;36.47;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:50:54;6.08;6.08;6.08;5.75;45.88;45.88;45.86;45.71;39.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:53:33;5.39;5.39;5.39;5.10;40.71;40.71;40.69;40.56;34.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:55:59;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T00:58:26;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.79;35.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:00:55;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.14;35.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:03:20;5.48;5.48;5.48;5.19;41.40;41.40;41.38;41.24;35.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:05:46;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.86;31.63;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:08:17;4.87;4.87;4.87;4.61;36.80;36.80;36.79;36.66;31.46;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:11:06;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.28;30.27;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:13:35;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.14;29.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:16:01;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.48;28.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:18:26;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.49;28.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:20:57;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.62;26.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:23:27;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.93;26.54;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:25:56;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.67;26.32;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:28:23;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.34;25.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:30:51;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.61;24.55;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:33:17;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.25;25.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:35:44;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;25.84;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:38:28;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.51;23.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:40:59;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.65;22.87;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:43:26;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.30;21.71;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:45:55;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.77;23.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:48:21;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.65;22.01;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:50:59;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.71;21.21;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:53:30;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.06;22.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:55:56;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.56;19.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T01:58:34;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.46;17.56;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:01:02;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;16.79;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:03:34;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:06:01;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.79;15.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:08:36;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.67;13.44;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:11:04;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.41;12.36;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:13:34;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.51;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:16:00;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.76;11.81;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:18:26;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.51;9.87;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:20:51;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;9.91;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:23:17;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.47;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:25:42;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.37;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:28:08;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.49;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:30:34;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.44;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:33:00;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.99;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:35:26;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.18;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:37:52;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:40:18;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.24;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:42:48;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:45:15;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:47:44;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.88;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:50:09;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.87;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:52:39;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:55:08;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;5.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T02:57:35;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:00:00;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.44;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:02:32;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.28;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:04:57;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:07:23;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.82;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:09:49;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.71;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:12:14;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:14:40;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;6.99;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:17:11;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.41;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:19:38;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.12;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:22:03;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.43;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:24:31;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.16;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:27:06;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.98;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:29:51;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.19;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:32:20;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.69;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:34:54;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.38;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:37:22;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.37;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:39:48;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.84;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:42:13;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.76;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:44:39;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.84;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:47:25;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.96;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:49:52;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:52:18;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.51;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:54:43;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:57:12;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.82;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T03:59:44;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.17;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:02:10;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:04:39;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.90;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:07:08;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:09:45;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:12:23;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.36;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:14:48;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.65;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:17:13;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.06;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:19:39;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.55;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:22:04;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:24:30;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.38;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:26:58;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.01;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:29:24;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.50;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:31:52;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:34:20;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.16;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:36:49;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:39:14;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.60;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:41:40;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.31;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:44:06;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.96;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:46:34;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.50;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:49:00;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.91;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:51:25;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:53:51;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.15;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:56:16;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.53;12.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T04:58:41;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.73;13.50;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:01:07;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.35;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:03:32;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.95;13.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:05:57;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.73;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:08:23;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:10:51;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.83;7.58;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:13:16;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.19;7.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:15:42;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.09;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:18:08;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.66;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:20:33;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:22:58;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.59;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:25:25;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:27:50;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.52;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:30:16;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.70;7.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:32:41;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.86;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:35:06;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.54;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:37:32;1.07;1.07;1.07;1.02;8.12;8.12;8.11;8.09;6.94;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:39:57;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.68;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:42:23;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.34;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:44:49;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.98;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:47:14;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:49:39;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:52:04;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:54:30;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:56:56;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T05:59:22;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:01:51;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:04:16;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.50;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:06:42;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.79;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:09:07;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.58;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:11:34;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:14:02;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.01;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:16:28;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.42;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:18:54;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.85;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:21:22;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.33;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:23:48;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:26:15;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:28:40;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.21;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:31:06;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.72;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:33:32;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:36:01;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.23;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:38:28;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:40:54;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:43:19;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.59;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:45:48;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.69;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:48:14;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:50:40;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.25;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:53:05;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.73;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:55:30;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.31;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T06:57:56;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.68;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:00:22;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.77;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:02:52;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.84;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:05:18;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:07:46;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:10:12;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;8.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:12:39;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.56;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:15:06;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.09;9.52;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:17:42;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;10.06;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:20:08;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.21;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:22:47;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.82;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:25:13;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.91;11.08;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:27:38;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.50;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:30:04;1.58;1.57;1.57;1.49;11.87;11.87;11.86;11.82;10.14;0.56
