sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:01:16;21.51;55.30
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:03:42;21.53;55.32
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:06:11;21.50;55.37
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:08:37;21.51;55.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:11:10;21.50;55.41
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:13:46;21.47;55.45
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:16:14;21.49;55.51
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:18:47;21.43;55.56
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:21:14;21.46;55.52
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:23:51;21.44;55.58
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:26:20;21.46;55.59
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:28:47;21.47;55.50
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:31:18;21.44;55.63
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:33:46;21.46;55.61
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:36:11;21.46;55.63
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:38:41;21.41;55.77
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:41:19;21.40;55.78
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:43:49;21.41;55.80
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:46:17;21.44;55.78
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:48:55;21.44;55.79
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:51:27;21.44;55.76
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:54:01;21.41;55.84
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:56:35;21.43;55.85
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T00:59:04;21.40;55.95
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:01:52;21.37;56.03
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:04:42;21.41;55.99
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:07:09;21.41;56.01
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:09:47;21.37;56.06
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:12:13;21.40;56.05
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:15:20;21.34;56.10
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:18:02;21.40;56.12
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:20:30;21.36;56.13
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:23:07;21.37;56.08
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:25:46;21.37;56.13
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:28:16;21.40;56.14
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:30:43;21.39;56.23
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:33:17;21.39;56.25
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:35:44;21.37;56.22
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:38:30;21.40;56.22
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:41:00;21.36;56.28
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:43:26;21.37;56.28
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:45:57;21.39;56.39
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:48:23;21.41;56.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:51:00;21.37;56.45
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:53:27;21.39;56.55
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:55:52;21.39;56.51
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T01:58:24;21.39;56.62
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:00:53;21.40;56.55
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:03:28;21.40;56.56
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:05:58;21.37;56.62
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:08:25;21.39;56.64
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:10:55;21.39;56.71
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:13:21;21.36;56.75
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:15:46;21.34;56.64
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:18:12;21.36;56.81
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:20:38;21.33;56.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:23:09;21.34;56.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:25:35;21.33;56.84
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:28:04;21.31;56.94
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:30:32;21.34;56.83
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:33:00;21.36;56.91
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:35:27;21.34;56.80
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:37:55;21.34;56.96
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:40:21;21.34;56.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:42:50;21.33;56.93
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:45:16;21.30;56.93
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:47:43;21.30;56.98
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:50:09;21.29;57.00
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:52:39;21.27;57.12
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:55:07;21.30;57.08
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:57:33;21.31;57.02
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T02:59:58;21.31;57.04
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:02:25;21.33;57.00
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:04:54;21.29;57.06
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:07:20;21.30;57.07
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:09:46;21.33;57.08
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:12:14;21.34;56.96
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:14:40;21.31;57.10
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:17:09;21.34;57.04
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:19:35;21.33;57.00
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:22:01;21.33;57.10
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:24:28;21.33;57.05
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:27:23;21.30;57.06
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:29:51;21.31;57.07
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:32:21;21.30;57.13
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:34:56;21.31;57.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:37:26;21.30;57.14
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:39:55;21.30;57.15
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:42:21;21.29;57.16
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:44:50;21.27;57.20
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:47:19;21.27;57.22
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:50:04;21.27;57.16
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:52:35;21.29;57.14
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:55:03;21.26;57.18
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T03:57:36;21.30;57.17
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:00:07;21.29;57.16
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:02:36;21.27;57.26
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:05:04;21.29;57.26
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:07:29;21.29;57.19
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:09:57;21.26;57.22
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:12:27;21.31;57.14
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:15:05;21.29;57.25
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:17:44;21.26;57.13
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:20:11;21.26;57.23
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:22:50;21.24;57.35
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:25:17;21.27;57.26
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:27:50;21.26;57.24
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:30:16;21.23;57.27
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:32:49;21.23;57.28
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:35:15;21.24;57.25
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:37:53;21.23;57.31
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:40:20;21.23;57.29
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:42:47;21.22;57.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:45:13;21.22;57.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:47:39;21.23;57.39
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:50:05;21.23;57.27
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:52:32;21.24;57.29
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:54:58;21.24;57.36
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:57:24;21.23;57.33
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T04:59:51;21.23;57.26
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:02:17;21.20;57.31
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:04:43;21.22;57.31
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:07:09;21.20;57.36
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:09:38;21.20;57.31
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:12:06;21.23;57.27
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:14:38;21.22;57.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:17:05;21.22;57.34
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:19:31;21.23;57.32
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:21:57;21.24;57.26
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:24:22;21.22;57.31
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:26:48;21.22;57.27
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:29:14;21.24;57.24
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:31:41;21.23;57.24
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:34:06;21.22;57.33
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:36:33;21.20;57.42
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:38:59;21.20;57.50
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:41:25;21.20;57.43
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:43:52;21.20;57.43
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:46:17;21.20;57.42
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:48:46;21.20;57.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:51:12;21.16;57.46
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:53:39;21.17;57.47
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:56:05;21.22;57.44
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T05:58:32;21.19;57.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:01:01;21.22;57.44
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:03:27;21.20;57.28
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:05:53;21.23;57.32
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:08:22;21.26;57.36
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:10:53;21.24;57.44
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:13:19;21.24;57.52
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:15:45;21.23;57.48
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:18:11;21.27;57.59
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:20:45;21.26;57.71
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:23:11;21.24;57.80
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:25:38;21.24;57.77
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:28:05;21.24;57.71
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:30:31;21.23;57.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:32:58;21.26;57.87
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:35:26;21.23;58.01
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:37:55;21.23;58.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:40:21;21.23;58.07
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:42:48;21.22;58.16
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:45:16;21.22;58.14
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:47:45;21.23;58.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:50:13;21.22;58.21
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:52:42;21.23;58.26
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:55:09;21.24;58.20
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T06:57:52;21.20;58.27
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:00:20;21.23;58.23
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:02:50;21.29;58.03
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:05:19;21.24;58.10
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:07:50;21.23;58.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:10:18;21.26;58.13
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:12:46;21.26;58.00
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:15:12;21.23;58.17
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:17:41;21.24;57.99
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:20:09;21.22;58.03
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:22:47;21.23;58.10
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:25:13;21.23;58.06
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:27:39;21.22;58.00
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:30:08;21.23;58.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:32:35;21.22;58.13
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:35:01;21.22;58.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:37:26;21.23;58.18
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:39:54;21.19;58.93
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:42:23;21.26;58.93
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:44:48;21.29;59.01
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:47:14;21.27;59.31
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:49:40;21.31;59.00
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:52:06;21.33;59.03
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:54:37;21.33;58.81
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:57:03;21.33;58.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T07:59:34;21.36;58.35
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:02:01;21.34;58.33
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:04:30;21.39;58.19
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:06:57;21.39;58.56
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:09:23;21.43;58.75
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:11:51;21.43;58.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:14:26;21.43;58.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:16:53;21.44;58.88
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:19:19;21.44;58.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:21:45;21.47;58.93
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:24:11;21.47;59.12
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:26:44;21.47;59.06
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:29:11;21.49;59.04
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:31:43;21.46;59.05
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:34:11;21.50;59.07
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:36:38;21.50;59.12
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:39:08;21.50;59.24
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:41:38;21.50;59.25
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:44:08;21.50;59.32
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:46:40;21.51;59.30
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:49:14;21.50;59.46
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:51:45;21.46;59.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:54:14;21.54;59.47
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:56:41;21.54;59.45
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T08:59:13;21.54;59.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:01:42;21.55;59.58
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:04:11;21.55;59.68
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:06:37;21.57;59.70
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:09:13;21.60;59.47
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:11:44;21.60;59.53
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:14:09;21.61;59.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:16:56;21.61;59.56
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:19:40;21.61;59.66
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:22:07;21.62;59.59
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:24:37;21.64;59.64
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:27:03;21.64;59.68
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:29:29;21.65;59.68
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:31:58;21.64;59.77
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:34:30;21.67;59.75
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:37:00;21.70;59.87
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:39:33;21.73;59.78
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:42:09;21.73;59.91
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:44:55;21.74;59.96
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:47:29;21.74;59.99
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:49:57;21.80;59.97
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:52:23;21.81;59.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:54:59;21.80;59.97
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T09:57:34;21.77;59.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:00:03;21.77;59.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:02:34;21.77;59.83
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:05:01;21.82;59.80
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:07:26;21.84;59.75
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:09:54;21.81;59.84
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:12:21;21.84;59.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:17:25;22.01;59.88
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:22:43;22.21;60.55
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:25:26;22.38;60.33
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:27:53;22.42;60.34
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:30:20;22.39;60.29
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:32:53;22.46;60.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:38:06;22.53;60.09
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:40:50;22.52;60.08
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:43:17;22.48;60.09
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:45:43;22.43;60.20
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:48:17;22.38;60.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:50:44;22.35;60.20
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:53:12;22.31;60.23
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:55:38;22.32;60.21
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T10:58:04;22.29;60.27
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:00:30;22.32;60.29
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:03:07;22.41;60.33
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:05:35;22.49;60.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:08:08;22.49;60.56
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:10:41;22.53;60.63
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:13:14;22.53;60.60
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:15:52;22.65;60.43
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:18:39;22.69;60.38
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:21:09;22.69;60.30
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:26:01;22.63;60.24
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:28:28;22.62;60.17
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:30:55;22.62;60.22
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:33:35;22.59;60.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:36:02;22.52;60.89
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:38:27;22.51;60.76
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:40:53;22.49;61.11
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:43:18;22.48;61.48
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:45:44;22.41;61.54
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:48:11;22.41;61.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:50:36;22.39;61.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:53:02;22.35;61.97
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:55:28;22.35;61.94
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T11:57:54;22.36;62.41
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:00:19;22.31;62.40
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:02:47;22.29;62.42
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:05:13;22.29;62.28
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:07:39;22.28;62.47
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:10:10;22.26;62.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:12:36;22.23;62.58
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:15:06;22.22;62.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:17:32;22.16;62.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:19:58;22.16;62.67
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:22:24;22.18;62.62
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:24:54;22.12;62.68
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:27:21;22.14;62.95
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:29:50;22.11;62.67
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:32:15;22.12;62.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:34:41;22.11;62.49
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:37:07;22.05;62.36
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:39:35;22.01;62.57
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:42:01;22.02;62.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:44:27;22.05;62.97
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:46:55;22.14;62.32
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:49:23;22.15;61.92
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:51:54;22.14;61.59
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:54:19;22.11;61.62
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:56:45;22.08;61.74
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T12:59:14;22.12;61.67
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:01:42;22.09;61.56
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:04:10;22.08;61.65
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:06:49;22.06;61.72
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:09:14;22.06;61.61
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:11:47;22.09;61.66
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:14:17;22.01;61.90
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:16:43;22.02;61.81
67011;SHT30;53923;52.08655268;4.40515709;2023-10-19T13:19:08;22.09;61.54
