sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-10-19T00:02:19;10.3;10.3;10.3;9.8;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:04:50;10.1;10.1;10.1;9.6;;;;1.0;230.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:07:18;11.4;11.4;11.4;10.9;;;;1.0;230.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:09:46;11.1;11.1;11.1;10.5;;;;1.0;229.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:12:19;10.5;10.3;10.0;9.1;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:14:48;10.8;10.8;10.8;10.3;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:17:18;12.0;12.0;12.0;11.4;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:19:47;11.3;11.3;11.3;10.7;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:22:30;12.4;12.4;12.4;11.8;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:25:02;12.4;12.4;12.4;11.8;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:27:31;12.7;12.7;12.7;12.1;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:29:59;11.7;11.7;11.7;11.2;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:32:32;12.4;12.4;12.4;11.8;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:35:05;12.8;12.8;12.8;12.2;;;;1.0;230.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:37:41;12.6;12.6;12.6;12.0;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:40:12;13.1;13.1;13.1;12.5;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:42:48;14.3;14.3;14.3;13.6;;;;1.0;238.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:45:20;12.7;12.7;12.7;12.1;;;;1.0;251.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:47:52;13.2;13.2;13.2;12.6;;;;1.0;249.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:50:21;13.7;13.7;13.7;13.0;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:52:53;14.3;14.3;14.3;13.6;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:55:24;14.4;14.4;14.4;13.7;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T00:57:54;14.5;14.4;14.4;13.6;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:00:23;13.4;13.4;13.4;12.8;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:03:00;14.2;14.2;14.2;13.5;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:05:31;13.6;13.6;13.6;12.9;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:08:02;14.7;14.7;14.7;14.0;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:10:36;13.3;13.3;13.3;12.7;;;;1.0;248.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:13:05;14.6;14.6;14.6;13.9;;;;1.0;252.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:15:33;13.7;13.7;13.7;13.1;;;;1.0;253.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:18:03;15.0;15.0;15.0;14.3;;;;1.0;252.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:20:33;15.4;15.4;15.4;14.7;;;;1.0;252.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:23:07;14.0;14.0;14.0;13.3;;;;1.0;252.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:25:47;13.7;13.7;13.7;13.0;;;;1.0;254.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:28:23;15.0;15.0;15.0;14.3;;;;1.0;256.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:30:55;14.1;14.1;14.1;13.4;;;;1.0;257.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:33:26;14.8;14.8;14.8;14.1;;;;1.0;257.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:35:57;13.2;13.2;13.2;12.6;;;;1.0;257.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:38:45;13.6;13.6;13.6;13.0;;;;1.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:41:14;13.3;13.3;13.3;12.7;;;;1.0;259.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:43:45;14.5;14.5;14.5;13.8;;;;1.0;256.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:46:20;13.6;13.6;13.6;13.0;;;;1.0;256.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:48:51;12.8;12.8;12.8;12.2;;;;1.0;257.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:51:24;13.4;13.4;13.4;12.8;;;;1.0;257.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:53:54;13.6;13.6;13.6;12.9;;;;1.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:56:24;11.5;11.5;11.5;11.0;;;;1.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T01:58:52;12.6;12.6;12.6;12.0;;;;1.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:01:23;12.8;12.8;12.8;12.2;;;;1.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:03:58;12.7;12.7;12.7;12.1;;;;1.0;262.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:06:29;11.3;11.3;11.3;10.8;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:09:03;11.9;11.9;11.9;11.4;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:11:42;11.9;11.9;11.9;11.3;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:14:12;11.8;11.8;11.8;11.2;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:16:42;11.7;11.7;11.7;11.2;;;;1.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:19:13;11.3;11.3;11.3;10.8;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:21:42;12.4;12.4;12.4;11.8;;;;1.0;268.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:24:14;12.4;12.4;12.4;11.8;;;;1.0;268.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:26:43;11.2;11.2;11.2;10.6;;;;1.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:29:12;11.1;11.1;11.1;10.6;;;;1.0;271.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:31:42;11.7;11.7;11.7;11.2;;;;1.0;269.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:34:11;10.6;10.6;10.6;10.1;;;;1.0;269.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:36:41;11.4;11.4;11.4;10.9;;;;1.0;270.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:39:14;11.5;11.5;11.5;11.0;;;;1.0;270.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:41:44;9.8;9.8;9.8;9.3;;;;1.0;269.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:44:15;10.5;10.5;10.5;10.0;;;;1.0;268.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:46:49;9.9;9.9;9.9;9.5;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:49:23;9.7;9.7;9.7;9.3;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:51:53;9.9;9.9;9.9;9.4;;;;1.0;264.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:54:26;9.2;9.2;9.2;8.8;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:56:58;9.6;9.6;9.5;9.0;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T02:59:27;8.7;8.7;8.7;8.3;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:01:59;8.5;8.5;8.5;8.1;;;;1.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:04:33;9.4;9.4;9.4;8.9;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:07:03;9.1;9.1;9.1;8.7;;;;1.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:09:33;8.6;8.6;8.6;8.2;;;;1.0;265.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:12:02;9.4;9.4;9.4;8.9;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:14:38;8.2;8.2;8.2;7.8;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:17:07;9.6;9.6;9.6;9.2;;;;1.0;268.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:19:36;7.3;7.3;7.3;7.0;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:22:04;7.6;7.6;7.6;7.3;;;;1.0;268.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:24:35;7.9;7.9;7.9;7.5;;;;1.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:27:07;7.6;7.6;7.6;7.2;;;;1.0;264.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:29:41;6.3;6.3;6.3;6.0;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:32:14;4.7;4.7;4.7;4.5;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:34:45;4.4;4.4;4.4;4.2;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:37:16;3.7;3.7;3.7;3.5;;;;1.0;217.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:39:45;4.0;4.0;4.0;3.8;;;;1.0;223.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:42:15;3.5;3.5;3.5;3.4;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:44:46;3.9;3.9;3.9;3.8;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:47:19;3.6;3.6;3.6;3.4;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:49:51;4.9;4.9;4.9;4.7;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:52:22;3.0;3.0;3.0;2.9;;;;1.0;230.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:54:56;3.9;3.9;3.9;3.7;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:57:24;3.4;3.4;3.4;3.2;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T03:59:55;2.9;2.9;2.9;2.7;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:02:25;3.3;3.3;3.3;3.2;;;;1.0;223.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:04:55;3.2;3.2;3.2;3.1;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:07:27;3.0;3.0;3.0;2.9;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:09:57;2.7;2.7;2.7;2.6;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:12:33;2.5;2.5;2.5;2.4;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:15:08;2.8;2.8;2.8;2.7;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:17:40;2.4;2.4;2.4;2.3;;;;1.0;232.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:20:09;2.5;2.5;2.5;2.4;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:22:48;2.7;2.7;2.7;2.6;;;;1.0;237.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:25:17;2.4;2.4;2.4;2.3;;;;1.0;241.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:27:47;2.5;2.5;2.5;2.4;;;;1.0;240.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:30:16;3.0;3.0;3.0;2.9;;;;1.0;240.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:32:49;2.9;2.9;2.9;2.8;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:35:19;2.7;2.7;2.7;2.6;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:37:49;2.7;2.7;2.7;2.6;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:40:18;2.8;2.8;2.8;2.7;;;;1.0;249.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:42:49;2.2;2.2;2.2;2.1;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:45:19;2.5;2.5;2.5;2.4;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:47:51;3.1;3.1;3.1;2.9;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:50:21;3.5;3.5;3.5;3.3;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:52:50;2.9;2.9;2.9;2.7;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:55:18;3.0;3.0;3.0;2.9;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T04:57:47;2.8;2.8;2.8;2.6;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:00:16;3.3;3.3;3.3;3.1;;;;1.0;257.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:02:47;3.5;3.5;3.5;3.4;;;;1.0;273.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:05:18;3.7;3.7;3.7;3.5;;;;1.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:07:46;3.0;3.0;3.0;2.9;;;;1.0;255.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:10:17;3.5;3.5;3.5;3.3;;;;1.0;251.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:12:46;3.5;3.5;3.5;3.3;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:15:14;3.5;3.5;3.5;3.3;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:17:44;3.4;3.4;3.4;3.2;;;;1.0;241.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:20:13;3.6;3.6;3.6;3.4;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:22:42;3.8;3.8;3.8;3.6;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:25:11;4.2;4.2;4.2;4.0;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:27:39;3.3;3.3;3.3;3.1;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:30:09;3.8;3.8;3.8;3.6;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:32:38;4.3;4.3;4.3;4.1;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:35:06;3.8;3.8;3.8;3.6;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:37:39;3.9;3.9;3.9;3.7;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:40:08;5.1;5.1;5.1;4.9;;;;1.0;248.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:42:41;3.7;3.7;3.7;3.5;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:45:10;3.9;3.9;3.9;3.7;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:47:42;3.9;3.9;3.9;3.7;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:50:11;4.2;4.2;4.2;4.0;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:52:42;4.3;4.3;4.3;4.1;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:55:11;4.1;4.1;4.1;3.9;;;;1.0;252.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T05:57:40;4.2;4.2;4.2;4.0;;;;1.0;253.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:00:10;3.9;3.9;3.9;3.7;;;;1.0;254.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:02:44;3.9;3.9;3.9;3.8;;;;1.0;252.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:05:15;4.3;4.3;4.3;4.1;;;;1.0;250.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:07:47;3.7;3.7;3.7;3.5;;;;1.0;250.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:10:18;3.6;3.6;3.6;3.5;;;;1.0;248.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:12:48;3.8;3.8;3.8;3.7;;;;1.0;248.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:15:19;3.8;3.8;3.8;3.6;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:17:51;3.9;3.9;3.9;3.7;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:20:20;3.7;3.7;3.7;3.5;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:22:53;3.7;3.7;3.7;3.5;;;;1.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:25:28;3.9;3.9;3.9;3.7;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:27:57;3.8;3.8;3.8;3.6;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:30:25;4.2;4.2;4.2;4.0;;;;1.0;241.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:32:54;3.4;3.4;3.4;3.3;;;;1.0;241.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:35:27;3.4;3.4;3.4;3.3;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:37:58;3.2;3.2;3.2;3.1;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:40:27;3.2;3.2;3.2;3.1;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:42:57;3.3;3.3;3.3;3.1;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:45:28;3.3;3.3;3.3;3.2;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:47:57;3.3;3.3;3.3;3.2;;;;1.0;248.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:50:27;3.7;3.7;3.7;3.5;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:52:56;3.4;3.4;3.4;3.2;;;;1.0;247.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:55:26;3.6;3.6;3.6;3.5;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T06:57:54;4.1;4.1;4.1;3.9;;;;1.0;246.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:00:23;3.3;3.3;3.3;3.2;;;;1.0;245.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:02:54;3.0;3.0;3.0;2.8;;;;1.0;238.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:05:26;3.4;3.4;3.4;3.2;;;;1.0;239.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:07:56;3.4;3.4;3.4;3.2;;;;1.0;241.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:10:25;3.2;3.2;3.2;3.0;;;;1.0;240.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:12:54;3.3;3.3;3.3;3.2;;;;1.0;236.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:15:24;2.8;2.8;2.8;2.7;;;;1.0;236.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:17:54;2.9;2.9;2.9;2.8;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:20:23;2.9;2.9;2.9;2.8;;;;1.0;232.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:22:55;2.9;2.9;2.9;2.7;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:25:26;3.1;3.1;3.1;3.0;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:27:55;3.2;3.2;3.2;3.0;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:30:25;3.0;3.0;3.0;2.8;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:32:54;3.0;3.0;3.0;2.9;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:35:24;2.6;2.6;2.6;2.5;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:37:54;2.2;2.2;2.2;2.1;;;;1.0;209.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:40:23;1.8;1.8;1.8;1.7;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:42:52;2.0;2.0;2.0;1.9;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:45:21;2.8;2.8;2.8;2.6;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:47:51;2.5;2.5;2.5;2.4;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:50:20;2.1;2.1;2.1;2.0;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:52:51;2.2;2.2;2.2;2.1;;;;1.0;209.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:55:21;2.1;2.1;2.1;1.9;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T07:57:51;2.7;2.6;2.6;2.4;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:00:20;2.5;2.5;2.4;2.2;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:02:49;2.4;2.4;2.3;2.2;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:05:19;2.6;2.6;2.6;2.4;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:07:48;2.6;2.6;2.6;2.5;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:10:17;2.2;2.2;2.2;2.1;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:12:48;2.3;2.3;2.3;2.1;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:15:18;2.1;2.0;2.0;1.9;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:17:47;2.2;2.2;2.1;1.9;;;;1.0;217.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:20:19;2.8;2.8;2.7;2.5;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:22:56;2.7;2.6;2.5;2.3;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:25:25;2.5;2.4;2.3;2.1;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:27:55;2.9;2.8;2.7;2.4;;;;1.0;238.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:30:24;2.2;2.2;2.1;1.9;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:32:52;2.6;2.6;2.5;2.3;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:35:24;2.5;2.4;2.3;2.1;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:37:53;2.4;2.3;2.3;2.1;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:40:23;2.4;2.4;2.3;2.1;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:42:54;2.6;2.5;2.4;2.2;;;;1.0;213.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:45:23;2.4;2.4;2.3;2.1;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:47:54;2.9;2.9;2.8;2.5;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:50:25;2.5;2.5;2.4;2.1;;;;1.0;242.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:52:56;2.5;2.4;2.3;2.1;;;;1.0;238.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:55:26;2.5;2.5;2.4;2.2;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T08:57:56;3.2;3.1;3.0;2.7;;;;1.0;230.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:00:25;2.2;2.2;2.1;1.9;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:03:00;2.8;2.8;2.7;2.5;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:05:31;2.2;2.2;2.2;2.1;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:08:00;2.6;2.6;2.6;2.5;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:10:31;2.6;2.6;2.6;2.5;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:13:02;2.7;2.6;2.6;2.4;;;;1.0;217.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:15:35;2.8;2.7;2.6;2.4;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:18:13;3.3;3.2;3.1;2.8;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:20:43;2.9;2.9;2.9;2.7;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:23:22;2.4;2.4;2.4;2.2;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:25:55;2.7;2.7;2.7;2.6;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:28:26;2.9;2.9;2.9;2.7;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:30:55;2.7;2.7;2.7;2.6;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:33:23;2.7;2.7;2.7;2.6;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:35:55;3.2;3.2;3.2;3.0;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:38:27;2.6;2.6;2.6;2.5;;;;1.0;223.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:40:55;2.8;2.8;2.8;2.7;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-10-19T09:43:28;2.9;2.9;2.9;2.8;;;;1.0;235.0;
