sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:00:33;11.0;11.0;10.9;10.3;;;;1.0;184.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:03:05;10.3;10.3;10.3;9.8;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:05:35;11.6;11.6;11.6;11.0;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:08:05;10.6;10.6;10.6;10.1;;;;1.0;206.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:10:40;11.0;11.0;11.0;10.5;;;;1.0;207.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:13:11;11.8;11.8;11.8;11.3;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:15:45;11.7;11.7;11.7;11.1;;;;1.0;207.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:18:18;11.8;11.6;11.4;10.6;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:20:51;11.7;11.5;11.3;10.5;;;;1.0;246.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:23:25;11.4;11.3;11.2;10.6;;;;1.0;250.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:25:58;12.0;12.0;12.0;11.4;;;;1.0;220.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:28:33;12.5;12.5;12.5;11.9;;;;1.0;225.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:31:05;12.2;12.2;12.2;11.6;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:33:34;12.7;12.7;12.7;12.1;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:36:05;12.9;12.9;12.9;12.3;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:38:34;11.6;11.6;11.6;11.0;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:41:17;12.7;12.6;12.4;11.6;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:43:50;12.9;12.7;12.2;11.2;;;;1.0;231.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:46:24;13.4;13.4;13.4;12.8;;;;1.0;207.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:49:04;13.2;13.2;13.2;12.6;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:51:35;14.0;14.0;14.0;13.4;;;;1.0;218.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:54:16;14.3;14.2;14.2;13.5;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:56:52;13.0;13.0;13.0;12.4;;;;1.0;235.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T00:59:24;13.9;13.9;13.9;13.3;;;;1.0;212.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:01:56;15.7;15.5;15.1;13.8;;;;1.0;214.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:04:31;15.1;15.0;14.6;13.6;;;;1.0;211.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:07:00;14.6;14.6;14.6;13.9;;;;1.0;199.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:09:31;16.2;16.0;15.4;14.1;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:12:03;14.6;14.6;14.6;13.9;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:14:38;15.7;15.4;14.8;13.4;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:17:06;14.7;14.6;14.4;13.5;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:19:37;14.1;14.0;13.9;13.1;;;;1.0;281.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:22:07;15.8;15.7;15.5;14.5;;;;1.0;198.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:24:40;13.9;13.9;13.8;13.0;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:27:09;13.7;13.7;13.7;13.1;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:29:40;13.3;13.3;13.3;12.7;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:32:09;15.6;15.3;14.8;13.5;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:34:41;13.7;13.7;13.6;13.0;;;;1.0;202.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:37:10;13.9;13.9;13.9;13.2;;;;1.0;214.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:39:39;13.4;13.4;13.3;12.6;;;;1.0;220.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:42:11;13.5;13.5;13.5;12.9;;;;1.0;208.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:44:40;13.2;13.2;13.2;12.6;;;;1.0;226.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:47:09;13.4;13.4;13.4;12.8;;;;1.0;217.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:49:37;13.9;13.7;13.4;12.3;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:52:06;13.0;13.0;13.0;12.4;;;;1.0;237.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:54:36;12.5;12.5;12.5;11.9;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:57:05;13.9;13.9;13.9;13.3;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T01:59:34;14.4;14.2;13.7;12.5;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:02:03;12.2;12.2;12.2;11.7;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:04:35;12.9;12.9;12.9;12.3;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:07:07;12.2;12.2;12.2;11.6;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:09:39;12.2;12.2;12.2;11.7;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:12:10;10.9;10.9;10.8;10.3;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:14:38;11.2;11.2;11.2;10.7;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:17:07;10.8;10.8;10.8;10.3;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:19:37;11.5;11.5;11.5;11.0;;;;1.0;184.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:22:05;12.1;12.1;12.1;11.6;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:24:37;12.8;12.6;12.1;11.0;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:27:07;11.2;11.1;11.0;10.3;;;;1.0;207.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:29:35;11.7;11.7;11.6;10.9;;;;1.0;208.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:32:04;10.8;10.8;10.7;10.1;;;;1.0;269.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:34:33;9.9;9.9;9.9;9.4;;;;1.0;232.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:37:02;10.1;10.1;10.1;9.6;;;;1.0;196.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:39:34;10.7;10.7;10.7;10.2;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:42:02;10.2;10.2;10.2;9.7;;;;1.0;201.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:44:31;11.0;10.9;10.6;9.8;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:46:59;9.5;9.5;9.5;9.1;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:49:33;9.5;9.5;9.5;9.1;;;;1.0;191.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:52:05;9.2;9.2;9.2;8.8;;;;1.0;202.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:54:33;10.3;10.1;9.8;9.0;;;;1.0;198.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:57:02;9.5;9.5;9.5;9.1;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T02:59:33;9.1;9.1;9.1;8.7;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:02:01;9.0;9.0;9.0;8.6;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:04:33;9.8;9.8;9.8;9.3;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:07:04;9.1;9.1;9.1;8.7;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:09:34;9.1;9.1;9.1;8.7;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:12:05;9.3;9.3;9.3;8.9;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:14:40;8.3;8.3;8.3;7.9;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:17:09;7.7;7.7;7.7;7.4;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:19:39;7.4;7.3;7.2;6.7;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:22:08;8.1;8.1;8.1;7.8;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:24:37;8.3;8.3;8.3;7.9;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:27:07;8.1;8.1;8.1;7.7;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:29:39;7.4;7.4;7.4;7.1;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:32:12;7.6;7.6;7.6;7.2;;;;1.0;171.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:34:42;7.3;7.3;7.3;7.0;;;;1.0;171.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:37:13;5.9;5.9;5.9;5.7;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:39:45;6.0;6.0;6.0;5.7;;;;1.0;171.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:42:14;5.7;5.7;5.7;5.4;;;;1.0;160.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:44:43;6.4;6.4;6.4;6.1;;;;1.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:47:17;5.1;5.1;5.1;4.9;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:49:51;4.4;4.4;4.4;4.2;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:52:22;4.6;4.6;4.6;4.4;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:54:56;4.1;4.1;4.1;3.9;;;;1.0;163.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:57:25;3.6;3.6;3.6;3.4;;;;1.0;168.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T03:59:56;4.0;4.0;4.0;3.8;;;;1.0;221.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:02:25;3.6;3.6;3.6;3.4;;;;1.0;200.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:04:55;3.9;3.9;3.9;3.7;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:07:27;3.4;3.4;3.4;3.3;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:09:57;3.4;3.4;3.4;3.3;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:12:33;3.3;3.3;3.3;3.1;;;;1.0;169.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:15:05;2.6;2.6;2.6;2.5;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:17:38;3.1;3.1;3.1;3.0;;;;1.0;171.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:20:09;2.8;2.8;2.8;2.7;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:22:48;3.4;3.4;3.4;3.2;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:25:18;2.6;2.6;2.6;2.5;;;;1.0;163.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:27:47;2.9;2.9;2.9;2.8;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:30:17;2.9;2.9;2.9;2.8;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:32:48;2.3;2.3;2.3;2.2;;;;1.0;205.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:35:18;2.1;2.1;2.1;2.0;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:37:49;2.4;2.4;2.4;2.3;;;;1.0;215.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:40:20;2.5;2.5;2.5;2.4;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:42:50;2.6;2.6;2.6;2.5;;;;1.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:45:20;2.0;2.0;2.0;1.9;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:47:51;2.3;2.3;2.3;2.2;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:50:21;2.1;2.1;2.1;2.0;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:52:50;2.4;2.4;2.4;2.3;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:55:19;2.3;2.3;2.3;2.2;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T04:57:47;3.0;3.0;3.0;2.9;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:00:17;2.7;2.7;2.7;2.5;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:02:47;2.9;2.9;2.9;2.8;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:05:18;2.8;2.8;2.8;2.6;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:07:46;3.1;3.1;3.1;2.9;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:10:15;3.1;3.1;3.1;3.0;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:12:45;3.5;3.5;3.5;3.3;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:15:14;3.9;3.9;3.9;3.8;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:17:44;3.6;3.6;3.6;3.5;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:20:13;3.6;3.6;3.6;3.4;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:22:44;3.5;3.5;3.5;3.4;;;;1.0;168.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:25:13;3.9;3.9;3.9;3.7;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:27:42;4.1;4.1;4.1;3.9;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:30:12;4.3;4.3;4.3;4.1;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:32:41;4.0;4.0;4.0;3.8;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:35:09;4.0;4.0;4.0;3.8;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:37:45;3.8;3.8;3.8;3.6;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:40:15;3.5;3.5;3.5;3.4;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:42:45;4.1;4.1;4.1;3.9;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:45:14;4.3;4.3;4.3;4.1;;;;1.0;216.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:47:44;4.5;4.5;4.5;4.3;;;;1.0;200.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:50:12;4.3;4.3;4.3;4.1;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:52:43;4.4;4.4;4.4;4.2;;;;1.0;202.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:55:13;4.3;4.3;4.3;4.1;;;;1.0;197.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T05:57:42;4.2;4.2;4.2;4.0;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:00:11;4.2;4.2;4.2;4.0;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:02:42;3.8;3.8;3.8;3.6;;;;1.0;220.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:05:12;3.8;3.8;3.8;3.6;;;;1.0;208.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:07:42;4.1;4.1;4.1;3.9;;;;1.0;203.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:10:15;3.8;3.8;3.8;3.6;;;;1.0;202.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:12:47;3.9;3.9;3.9;3.7;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:15:17;3.6;3.6;3.6;3.4;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:17:47;3.4;3.4;3.4;3.2;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:20:16;3.9;3.9;3.9;3.7;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:22:49;3.6;3.6;3.6;3.4;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:25:19;3.7;3.7;3.7;3.6;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:27:48;3.6;3.6;3.6;3.4;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:30:18;3.3;3.3;3.3;3.1;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:32:49;3.2;3.2;3.2;3.0;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:35:19;3.8;3.8;3.8;3.6;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:37:49;3.2;3.2;3.2;3.1;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:40:18;3.3;3.3;3.3;3.2;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:42:48;3.7;3.7;3.7;3.6;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:45:17;3.6;3.6;3.6;3.4;;;;1.0;211.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:47:47;3.3;3.3;3.3;3.1;;;;1.0;199.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:50:18;3.7;3.7;3.7;3.5;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:52:48;3.7;3.7;3.7;3.5;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:55:18;3.5;3.5;3.5;3.3;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T06:57:48;3.6;3.6;3.6;3.5;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:00:19;3.6;3.6;3.6;3.5;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:02:49;3.5;3.5;3.5;3.3;;;;1.0;229.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:05:19;3.0;3.0;3.0;2.9;;;;1.0;214.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:07:50;3.4;3.4;3.4;3.2;;;;1.0;198.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:10:22;3.4;3.4;3.4;3.2;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:12:54;3.0;3.0;3.0;2.8;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:15:24;3.1;3.1;3.1;3.0;;;;1.0;216.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:17:54;3.4;3.4;3.4;3.2;;;;1.0;200.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:20:24;2.6;2.6;2.6;2.5;;;;1.0;203.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:22:58;2.8;2.8;2.8;2.7;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:25:33;2.7;2.7;2.7;2.6;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:28:08;3.1;3.1;3.1;2.9;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:30:36;2.9;2.9;2.9;2.7;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:33:05;2.8;2.8;2.8;2.6;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:35:35;3.1;3.1;3.1;2.9;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:38:08;2.6;2.6;2.6;2.4;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:40:37;3.7;3.7;3.7;3.5;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:43:05;2.7;2.6;2.6;2.5;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:45:34;2.4;2.4;2.4;2.3;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:48:04;2.4;2.4;2.4;2.2;;;;1.0;199.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:50:37;2.4;2.4;2.4;2.3;;;;1.0;191.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:53:06;2.4;2.4;2.4;2.2;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:55:36;2.3;2.3;2.3;2.2;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T07:58:05;1.9;1.9;1.9;1.8;;;;1.0;203.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:00:34;2.2;2.2;2.2;2.1;;;;1.0;232.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:03:03;2.4;2.4;2.4;2.3;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:05:35;2.6;2.6;2.6;2.4;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:08:05;2.1;2.0;2.0;1.8;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:10:35;1.7;1.7;1.6;1.5;;;;1.0;216.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:13:05;2.4;2.3;2.3;2.1;;;;1.0;205.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:15:34;2.3;2.3;2.2;2.1;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:18:02;2.0;2.0;2.0;1.8;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:20:32;2.3;2.3;2.2;2.1;;;;1.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:23:03;2.1;2.1;2.1;2.0;;;;1.0;169.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:25:33;1.7;1.7;1.7;1.6;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:28:01;2.1;2.1;2.1;2.0;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:30:31;2.4;2.4;2.4;2.3;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:33:00;2.1;2.1;2.1;1.9;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:35:34;2.2;2.2;2.2;2.0;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:38:03;2.8;2.8;2.7;2.5;;;;1.0;212.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:40:37;2.3;2.3;2.3;2.1;;;;1.0;266.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:43:08;2.0;2.0;2.0;1.8;;;;1.0;203.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:45:39;2.5;2.5;2.4;2.2;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:48:10;2.5;2.4;2.4;2.2;;;;1.0;208.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:50:40;2.4;2.4;2.3;2.1;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:53:09;2.5;2.5;2.4;2.2;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:55:40;2.1;2.1;2.0;1.9;;;;1.0;191.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T08:58:09;2.3;2.3;2.3;2.2;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T09:00:45;2.1;2.1;2.1;2.0;;;;1.0;204.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-10-19T09:03:15;2.5;2.4;2.4;2.2;;;;1.0;177.0;
