sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:00:11;6.43;6.40;6.30;5.87;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:00:54;6.47;6.37;6.27;5.87;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:01:28;7.57;7.47;7.33;6.87;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:02:01;6.70;6.63;6.53;6.07;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:02:33;7.47;7.40;7.23;6.73;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:03:06;7.40;7.30;7.13;6.60;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:03:39;6.33;6.27;6.13;5.67;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:04:12;6.37;6.27;6.17;5.77;;;;72.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:04:45;6.60;6.60;6.50;6.10;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:05:18;6.53;6.50;6.43;6.00;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:05:52;6.30;6.30;6.30;6.00;;;;72.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:06:25;6.17;6.13;6.10;5.77;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:06:57;6.87;6.87;6.80;6.43;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:07:30;6.40;6.33;6.30;5.97;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:08:02;6.73;6.73;6.67;6.27;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:08:47;7.20;7.20;7.13;6.73;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:09:19;7.10;7.10;7.10;6.77;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:09:52;5.93;5.93;5.93;5.63;;;;73.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:10:26;6.17;6.17;6.17;5.87;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:11:07;6.87;6.83;6.73;6.40;;;;73.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:11:41;5.93;5.90;5.83;5.47;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:12:14;5.80;5.77;5.70;5.33;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:12:48;5.93;5.90;5.80;5.43;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:13:29;6.70;6.70;6.60;6.10;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:14:02;7.07;7.00;6.90;6.47;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:14:35;6.73;6.70;6.63;6.27;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:15:07;6.70;6.63;6.57;6.17;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:15:42;7.07;7.00;6.90;6.47;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:16:25;6.47;6.37;6.27;5.83;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:17:01;7.03;6.97;6.87;6.37;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:17:43;6.70;6.63;6.57;6.13;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:18:17;6.10;6.10;6.10;5.83;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:18:50;6.43;6.43;6.43;6.13;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:19:24;6.17;6.17;6.13;5.87;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:20:00;6.50;6.50;6.50;6.20;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:20:53;6.17;6.17;6.17;5.87;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:21:50;6.20;6.20;6.20;5.90;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:22:24;6.80;6.80;6.80;6.50;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:22:56;6.60;6.60;6.60;6.30;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:23:30;7.20;7.17;7.10;6.77;;;;75.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:24:07;7.17;7.17;7.17;6.83;;;;76.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:24:41;6.90;6.87;6.80;6.40;;;;76.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:25:16;6.17;6.13;6.03;5.67;;;;76.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:25:49;6.73;6.67;6.57;6.10;;;;76.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:26:23;7.90;7.80;7.70;7.17;;;;76.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:26:57;6.80;6.77;6.60;6.17;;;;75.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:27:37;6.30;6.23;6.10;5.70;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:28:10;7.03;6.93;6.83;6.37;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:28:48;7.70;7.67;7.50;7.00;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:29:29;7.33;7.27;7.17;6.70;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:30:02;6.93;6.90;6.77;6.37;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:30:38;7.10;7.07;6.93;6.50;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:31:13;6.37;6.37;6.37;6.10;;;;74.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:31:46;7.03;7.03;6.93;6.57;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:32:20;6.60;6.57;6.47;6.07;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:32:57;7.30;7.23;7.17;6.70;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:33:35;6.50;6.50;6.43;6.13;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:34:11;7.07;7.00;6.90;6.47;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:34:45;7.87;7.80;7.67;7.20;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:35:24;8.07;8.03;7.87;7.40;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:36:00;8.17;8.10;7.97;7.47;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:36:40;7.73;7.63;7.53;7.03;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:37:12;7.53;7.47;7.33;6.83;;;;71.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:37:51;6.97;6.93;6.83;6.37;;;;71.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:38:24;8.17;8.07;7.97;7.40;;;;71.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:39:11;7.40;7.33;7.17;6.67;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:39:53;7.27;7.17;7.07;6.57;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:40:27;7.17;7.13;7.03;6.53;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:41:13;7.83;7.83;7.63;7.17;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:41:51;8.00;7.97;7.80;7.30;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:42:27;7.73;7.63;7.47;6.97;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:43:03;7.23;7.17;7.03;6.53;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:43:42;7.13;7.07;6.90;6.47;;;;73.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:44:17;7.73;7.67;7.53;7.00;;;;76.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:45:07;8.30;8.20;8.07;7.53;;;;77.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:45:45;7.37;7.30;7.17;6.67;;;;78.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:46:19;7.80;7.70;7.60;7.03;;;;78.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:48:47;7.60;7.57;7.47;7.00;;;;78.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:50:18;8.20;8.20;8.13;7.67;;;;77.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:52:52;7.90;7.80;7.70;7.20;;;;72.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:55:42;7.70;7.63;7.57;7.13;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:57:06;7.13;7.13;7.03;6.63;;;;72.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:57:45;7.70;7.70;7.63;7.27;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:58:21;8.00;7.93;7.83;7.40;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:59:01;8.13;8.10;7.90;7.37;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T00:59:55;7.47;7.43;7.27;6.73;;;;73.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:00:43;8.60;8.60;8.60;8.17;;;;74.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:01:16;8.30;8.30;8.30;7.90;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:01:56;8.70;8.67;8.60;8.13;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:02:48;7.77;7.73;7.60;7.10;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:03:23;8.07;8.03;7.93;7.43;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:04:04;8.40;8.30;8.17;7.60;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:04:38;9.17;9.13;8.93;8.27;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:08:03;8.07;8.00;7.87;7.33;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:09:30;8.23;8.17;8.03;7.50;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:10:57;7.80;7.77;7.60;7.13;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:12:19;8.83;8.83;8.77;8.33;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:13:28;9.10;9.10;9.10;8.67;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:16:06;9.83;9.73;9.50;8.80;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:17:05;9.03;8.93;8.73;8.13;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:17:39;9.20;9.13;8.93;8.30;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:18:16;8.63;8.57;8.40;7.80;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:18:50;8.67;8.57;8.40;7.80;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:19:25;8.63;8.60;8.47;7.90;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:21:44;8.93;8.87;8.67;8.10;;;;72.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:23:18;9.57;9.47;9.27;8.57;;;;72.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:24:30;9.40;9.30;9.10;8.47;;;;73.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:27:03;8.93;8.93;8.93;8.50;;;;73.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:27:57;9.13;9.07;8.93;8.40;;;;74.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:29:12;8.90;8.83;8.67;8.10;;;;74.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:30:33;9.00;8.93;8.73;8.17;;;;75.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:31:28;8.87;8.83;8.73;8.20;;;;75.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:32:25;8.73;8.70;8.60;8.10;;;;75.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:33:03;8.60;8.60;8.47;8.00;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:33:36;8.43;8.43;8.40;8.00;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:34:09;8.63;8.60;8.60;8.20;;;;76.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:34:42;9.13;9.13;9.10;8.60;;;;77.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:35:15;9.63;9.53;9.40;8.77;;;;77.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:35:48;9.27;9.17;8.90;8.23;;;;77.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:36:41;9.40;9.30;9.10;8.43;;;;77.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:37:36;9.43;9.33;9.13;8.50;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:38:12;9.73;9.60;9.33;8.67;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:38:55;8.77;8.67;8.43;7.80;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:39:47;8.67;8.57;8.37;7.77;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:40:23;9.27;9.20;9.00;8.37;;;;76.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:41:12;8.70;8.63;8.50;7.93;;;;75.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:41:56;8.70;8.60;8.43;7.83;;;;75.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:42:36;8.20;8.13;8.00;7.43;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:43:16;8.57;8.47;8.27;7.67;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:44:12;9.17;9.10;8.90;8.27;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:44:52;8.90;8.80;8.50;7.87;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:45:30;8.30;8.20;8.00;7.37;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:46:02;8.20;8.13;8.00;7.50;;;;75.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:46:43;7.93;7.93;7.93;7.53;;;;75.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:47:16;8.67;8.67;8.67;8.27;;;;75.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:47:49;7.60;7.60;7.60;7.27;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:48:23;8.43;8.43;8.40;8.00;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:49:05;8.33;8.30;8.20;7.70;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:49:40;7.93;7.87;7.77;7.27;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:50:13;7.40;7.40;7.23;6.77;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:50:52;7.60;7.53;7.40;6.90;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:51:25;7.80;7.70;7.57;7.07;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:51:59;8.23;8.17;7.97;7.43;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:52:32;8.43;8.37;8.27;7.70;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:53:05;8.17;8.10;7.97;7.43;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:53:47;8.43;8.33;8.20;7.63;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:54:20;8.67;8.63;8.47;7.90;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:54:57;8.27;8.17;8.07;7.57;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:55:36;7.90;7.80;7.70;7.20;;;;74.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:56:10;7.87;7.77;7.67;7.17;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:56:47;7.63;7.60;7.43;6.93;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:57:22;7.87;7.83;7.80;7.40;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:57:55;8.47;8.47;8.47;8.10;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:58:29;7.30;7.30;7.30;6.97;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:59:04;8.03;8.03;8.03;7.70;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T01:59:37;8.43;8.40;8.30;7.83;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:00:09;7.83;7.73;7.60;7.10;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:00:49;8.43;8.33;8.17;7.57;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:01:22;9.13;9.03;8.83;8.20;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:02:01;8.57;8.50;8.33;7.77;;;;73.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:02:34;8.63;8.60;8.53;8.13;;;;72.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:03:07;9.27;9.23;9.17;8.67;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:03:41;7.53;7.53;7.53;7.17;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:04:14;7.63;7.63;7.57;7.20;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:04:47;7.53;7.53;7.47;7.07;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:05:23;8.30;8.30;8.30;7.93;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:05:58;7.73;7.73;7.73;7.40;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:06:32;7.87;7.80;7.80;7.37;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:07:07;7.97;7.97;7.93;7.53;;;;71.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:07:44;47.40;47.20;46.73;44.10;;;;72.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:08:17;22.37;22.10;21.53;19.93;;;;72.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:08:50;190.80;187.00;178.83;161.30;;;;82.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:09:54;42.97;41.70;38.97;34.07;;;;186.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:10:27;14.63;14.37;13.77;12.50;;;;160.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:10:59;68.57;67.60;65.47;60.00;;;;150.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:11:35;24.07;23.67;22.87;20.83;;;;164.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:12:14;13.23;13.07;12.67;11.63;;;;142.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:12:46;53.97;53.37;52.13;48.37;;;;137.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:13:19;13.67;13.57;13.33;12.40;;;;139.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:13:54;8.90;8.83;8.73;8.20;;;;127.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:14:32;8.00;8.00;8.00;7.60;;;;122.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:15:06;7.33;7.23;7.20;6.80;;;;120.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:15:38;7.93;7.90;7.87;7.47;;;;119.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:16:11;8.80;8.73;8.63;8.17;;;;118.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:16:45;9.77;9.67;9.47;8.80;;;;116.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:17:25;9.43;9.30;9.07;8.40;;;;111.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:17:57;26.37;26.13;25.67;23.97;;;;107.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:18:33;26.70;26.43;25.93;24.10;;;;106.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:19:06;14.30;14.10;13.73;12.67;;;;107.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:19:39;10.70;10.60;10.30;9.50;;;;108.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:20:12;8.50;8.43;8.27;7.70;;;;108.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:21:08;24.23;23.90;23.27;21.43;;;;106.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:21:44;31.57;30.70;28.83;25.43;;;;123.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:22:20;16.53;16.03;14.93;13.07;;;;143.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:22:52;11.20;11.00;10.57;9.60;;;;134.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:23:25;11.10;11.00;10.73;10.00;;;;128.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:23:57;9.67;9.57;9.43;8.80;;;;125.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:24:30;9.97;9.93;9.77;9.13;;;;124.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:25:03;29.53;29.07;28.17;25.83;;;;123.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:25:37;16.63;16.30;15.57;13.97;;;;131.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:26:10;9.13;8.97;8.63;7.90;;;;130.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:26:46;8.23;8.17;7.97;7.40;;;;126.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:27:23;9.63;9.57;9.43;8.83;;;;122.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:28:04;14.40;14.27;13.97;12.97;;;;119.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:28:41;13.73;13.63;13.40;12.43;;;;119.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:29:16;9.70;9.60;9.50;8.97;;;;118.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:29:48;9.03;9.00;8.93;8.40;;;;115.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:30:22;9.53;9.53;9.43;8.90;;;;108.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:31:00;9.17;9.13;9.07;8.53;;;;103.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:31:50;8.67;8.60;8.47;7.97;;;;100.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:32:23;8.97;8.87;8.77;8.17;;;;99.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:32:56;10.13;10.07;9.93;9.33;;;;98.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:33:29;9.83;9.73;9.63;9.00;;;;98.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:34:02;11.40;11.27;11.13;10.43;;;;96.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:34:35;11.83;11.80;11.67;11.00;;;;97.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:35:08;9.20;9.17;9.10;8.57;;;;96.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-10-19T02:35:41;9.20;9.10;9.10;8.57;;;;95.67;2.00;
