sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-10-19T00:00:57;39.44;36.11;51.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:02:00;38.78;35.99;42.26;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:03:00;38.89;36.37;45.94;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:04:02;38.93;35.04;53.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:05:04;38.44;36.00;41.50;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:06:09;41.08;36.56;52.35;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:07:10;60.71;38.32;73.10;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:08:15;41.26;37.23;52.35;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:09:19;50.03;40.78;59.09;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:10:20;40.13;35.44;46.89;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:11:22;37.96;34.35;44.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:12:26;51.73;35.27;64.74;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:13:28;39.67;36.36;52.35;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:14:29;38.06;35.50;46.36;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:15:30;40.00;34.59;54.50;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:16:34;39.17;36.27;48.63;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:17:35;38.48;35.41;41.50;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:18:38;37.79;35.20;42.29;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:19:42;39.30;36.32;47.13;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:20:57;38.52;35.19;54.65;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:21:59;37.81;35.46;46.57;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:23:08;38.87;35.88;51.01;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:24:10;40.14;35.86;51.21;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:25:10;40.12;36.13;56.85;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:26:13;39.78;36.88;53.55;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:27:19;39.92;35.64;62.63;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:28:23;40.32;36.43;63.20;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:29:26;39.33;35.12;51.02;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:30:40;51.32;37.40;63.85;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:31:42;42.80;38.07;56.83;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:32:44;39.59;36.43;52.66;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:33:46;39.34;36.40;49.35;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:34:47;39.81;36.22;47.90;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:35:52;40.38;36.63;45.38;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:36:58;39.71;36.68;42.87;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:38:07;40.06;36.49;43.22;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:39:25;40.29;37.27;49.74;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:40:27;43.18;38.21;67.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:41:35;44.24;40.43;50.77;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:42:39;42.48;36.33;48.21;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:43:45;38.43;35.01;43.29;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:44:49;38.87;35.98;46.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:45:49;39.05;36.55;42.46;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:46:52;41.10;37.30;56.90;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:48:00;40.06;36.60;45.20;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:49:03;40.75;37.32;46.08;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:50:06;41.61;36.54;49.25;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:51:16;52.18;42.02;61.56;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:52:27;41.73;37.24;48.87;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:53:32;59.72;37.86;72.92;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:54:33;41.52;36.31;64.62;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:55:38;38.81;35.89;51.25;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:56:38;40.82;36.41;56.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:57:47;40.17;37.15;45.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:58:49;41.54;38.01;44.89;;
70454;Laerm;57915;47.174;14.680;2023-10-19T00:59:53;50.88;40.50;57.38;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:00:54;53.80;37.82;65.87;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:01:56;40.05;37.18;43.93;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:03:04;40.04;35.05;49.90;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:04:09;40.09;36.42;57.14;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:05:14;40.93;37.76;46.02;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:06:21;52.04;38.71;62.95;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:07:22;50.18;43.99;57.52;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:08:27;44.21;37.58;55.61;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:09:32;40.46;37.54;44.34;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:10:36;54.30;37.82;67.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:11:37;40.40;37.14;43.80;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:12:39;41.99;37.98;58.59;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:13:40;40.27;36.86;55.30;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:14:44;40.62;36.80;53.84;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:15:46;40.35;36.52;45.88;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:16:49;39.80;36.03;47.88;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:17:51;48.35;40.18;63.09;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:18:52;52.70;39.15;71.42;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:19:54;56.78;38.08;72.08;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:20:55;40.89;37.53;45.63;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:21:55;56.73;38.16;70.17;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:23:05;39.54;36.67;45.43;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:24:08;40.73;36.57;57.09;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:25:12;41.09;36.57;46.15;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:26:19;39.79;36.92;49.44;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:27:26;41.50;37.74;60.69;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:28:27;41.69;37.91;53.07;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:29:28;58.39;38.33;71.13;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:30:31;43.87;39.77;51.17;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:31:33;45.13;40.35;65.01;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:32:38;41.65;37.37;47.71;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:33:39;41.05;38.38;44.35;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:34:40;41.45;38.37;45.70;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:35:41;61.24;38.73;77.20;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:37:01;41.35;37.82;53.34;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:38:05;41.93;37.68;53.91;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:39:08;53.69;37.94;66.82;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:40:10;41.78;37.44;56.34;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:41:15;39.44;36.88;46.71;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:42:18;40.14;36.93;54.32;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:43:20;40.71;37.32;54.72;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:44:21;55.62;37.32;69.14;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:45:22;55.82;37.64;69.69;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:46:23;44.28;39.78;65.13;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:47:24;44.50;38.67;61.39;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:48:25;43.33;38.08;61.68;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:49:33;42.10;37.45;47.81;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:50:33;43.70;38.13;56.42;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:51:39;40.83;37.43;52.35;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:52:40;40.70;37.69;44.33;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:53:42;41.20;38.26;45.22;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:54:44;41.79;36.93;64.18;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:55:46;41.28;37.85;52.36;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:56:48;43.47;37.98;59.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:57:50;49.71;42.24;60.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:58:51;49.31;38.19;59.63;;
70454;Laerm;57915;47.174;14.680;2023-10-19T01:59:54;41.42;37.82;54.33;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:00:54;41.08;38.23;45.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:01:55;42.92;39.18;58.43;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:02:57;56.26;39.66;70.59;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:03:58;44.84;39.99;50.86;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:04:59;60.16;42.41;72.13;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:06:00;43.77;39.00;58.42;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:07:10;41.59;38.54;50.14;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:08:17;56.11;38.03;69.95;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:09:24;53.60;40.00;65.72;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:10:26;57.19;42.06;69.29;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:11:29;56.08;43.32;68.10;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:12:29;63.87;38.71;77.74;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:13:30;41.16;37.41;54.79;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:14:30;41.74;37.62;49.25;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:15:33;41.72;38.47;52.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:16:35;42.24;38.92;53.55;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:17:37;56.56;40.11;71.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:18:38;57.43;39.12;72.19;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:19:40;41.95;38.77;47.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:20:40;56.50;39.13;70.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:21:41;42.16;38.58;52.37;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:22:42;56.93;39.09;68.72;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:23:43;43.65;38.41;53.54;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:24:46;42.61;38.89;46.27;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:25:47;43.03;39.68;52.07;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:26:48;42.45;39.15;46.88;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:27:51;44.42;39.61;66.40;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:28:52;60.54;40.01;74.57;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:29:56;42.94;39.17;48.22;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:30:56;58.06;39.09;70.31;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:31:57;56.35;40.50;70.64;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:33:03;58.22;40.64;72.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:34:06;50.97;40.44;68.22;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:35:07;62.36;40.98;73.77;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:36:09;55.50;40.61;70.66;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:37:16;59.69;43.52;71.96;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:38:16;60.37;42.42;75.30;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:39:17;61.63;40.48;73.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:40:20;43.20;39.18;50.57;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:41:21;56.48;39.29;69.71;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:42:21;43.91;39.80;60.13;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:43:22;58.74;41.20;72.05;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:44:24;44.46;39.17;55.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:45:25;60.74;39.79;73.19;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:46:31;42.10;37.79;48.07;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:47:32;45.76;41.13;50.69;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:48:33;46.22;39.20;57.92;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:49:33;41.57;38.37;47.69;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:50:38;42.43;39.56;47.97;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:51:38;43.57;40.33;48.51;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:52:39;43.28;39.20;56.91;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:53:42;41.04;37.08;47.40;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:54:42;54.01;39.41;68.89;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:55:45;51.52;40.70;67.97;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:56:46;43.55;38.76;53.96;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:57:48;56.64;40.06;69.88;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:58:50;46.66;39.86;57.33;;
70454;Laerm;57915;47.174;14.680;2023-10-19T02:59:50;58.51;39.82;73.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:00:51;50.27;42.14;63.64;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:01:52;61.00;41.41;71.38;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:03:00;48.59;39.71;65.84;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:04:01;58.61;42.28;71.02;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:05:02;58.76;43.38;71.33;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:06:09;57.57;41.77;70.98;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:07:11;56.71;41.09;69.26;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:08:12;54.37;42.03;67.47;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:09:15;55.43;40.64;68.51;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:10:22;54.96;40.18;68.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:11:25;44.04;40.90;57.97;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:12:25;62.52;43.57;73.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:13:27;54.10;40.64;66.69;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:14:28;45.18;41.75;50.97;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:15:28;52.42;41.39;69.78;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:16:33;59.65;42.23;70.19;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:17:35;47.05;40.38;60.12;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:18:36;57.78;40.86;68.64;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:19:36;56.72;41.18;69.28;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:20:38;61.10;45.37;69.48;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:21:39;54.87;41.24;67.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:22:42;61.42;41.21;72.04;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:23:43;49.59;41.53;61.51;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:24:46;61.01;42.72;71.73;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:25:46;46.28;41.87;59.65;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:27:19;60.83;42.31;70.84;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:28:21;58.50;40.81;73.56;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:29:26;61.39;41.07;74.40;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:30:31;53.07;41.13;66.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:31:32;60.97;44.12;72.04;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:32:36;62.41;43.74;71.37;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:33:37;62.58;42.93;71.17;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:34:40;48.33;41.57;59.10;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:35:47;62.77;46.50;72.09;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:36:47;60.53;46.95;71.40;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:37:50;61.40;44.66;71.00;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:38:51;60.54;43.28;71.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:39:53;61.85;44.48;71.47;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:40:56;55.49;43.76;69.92;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:41:59;61.46;46.84;73.58;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:43:02;50.84;42.65;62.02;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:44:14;63.31;45.77;76.31;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:45:19;58.13;43.70;70.05;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:46:24;59.90;46.45;72.51;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:47:28;57.65;45.89;68.96;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:48:34;64.88;45.39;75.89;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:49:38;59.39;44.04;73.11;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:50:40;54.72;43.60;68.15;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:51:42;61.15;48.01;69.63;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:52:58;57.62;44.63;71.78;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:53:58;62.47;46.46;72.08;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:55:01;62.08;43.49;72.85;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:56:03;60.25;44.53;72.92;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:57:12;54.92;41.96;68.53;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:58:14;56.32;44.05;69.58;;
70454;Laerm;57915;47.174;14.680;2023-10-19T03:59:15;60.96;44.27;72.83;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:00:17;59.68;43.59;70.79;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:01:19;45.25;41.95;59.96;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:02:20;44.51;41.19;52.83;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:03:21;56.00;42.87;68.12;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:04:24;58.78;43.11;72.29;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:05:25;60.60;43.86;70.27;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:06:28;45.88;43.22;53.59;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:07:29;59.29;43.45;72.73;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:08:31;56.72;43.76;67.54;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:09:35;56.61;45.04;69.31;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:10:49;57.30;44.32;68.10;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:12:08;60.18;43.34;72.26;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:13:11;55.41;44.28;68.71;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:14:13;59.90;43.80;68.97;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:15:16;57.37;43.78;69.79;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:16:17;62.44;44.92;73.77;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:17:18;48.73;44.14;61.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:18:21;61.58;45.87;71.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:19:25;56.33;45.04;68.88;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:20:28;63.30;43.87;72.23;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:21:36;61.40;45.14;73.09;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:22:39;47.00;42.69;55.55;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:23:40;60.27;44.36;70.52;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:24:41;47.87;41.87;60.58;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:25:42;63.31;46.07;73.60;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:26:43;56.02;44.27;68.22;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:27:44;62.65;47.32;75.10;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:28:45;57.83;43.99;71.04;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:29:52;58.68;42.57;70.50;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:30:52;55.35;43.57;68.04;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:31:52;58.72;44.95;70.79;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:32:54;57.66;45.62;69.91;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:33:58;60.26;45.71;71.49;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:35:07;61.27;44.52;72.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:36:09;57.93;43.98;69.59;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:37:11;58.50;42.98;70.88;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:38:18;63.11;44.56;75.71;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:39:18;54.19;44.10;66.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:40:20;61.84;44.74;70.16;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:41:21;61.26;45.01;73.31;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:42:22;58.98;45.51;69.57;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:43:24;63.90;47.69;73.12;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:44:25;63.00;45.95;70.79;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:45:27;48.14;44.06;52.57;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:46:29;59.23;44.12;70.63;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:47:31;63.67;43.86;72.54;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:48:33;61.41;45.05;69.47;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:49:33;58.99;46.70;67.90;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:50:35;62.86;46.16;70.75;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:51:35;58.50;44.57;69.66;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:52:39;62.18;44.91;73.30;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:53:39;59.78;44.28;70.68;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:54:42;56.39;42.91;69.58;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:55:42;57.72;44.23;67.79;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:56:45;47.71;44.04;53.99;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:57:45;62.09;49.82;71.14;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:58:46;62.58;44.65;71.66;;
70454;Laerm;57915;47.174;14.680;2023-10-19T04:59:48;57.31;43.16;67.99;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:00:50;60.78;44.76;70.61;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:01:51;59.24;43.77;69.36;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:02:51;62.90;44.76;72.73;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:03:52;52.96;43.96;61.78;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:04:53;58.69;44.51;69.73;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:05:54;59.62;46.05;68.45;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:06:55;58.51;44.61;69.59;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:07:56;56.61;43.49;69.32;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:08:57;62.47;46.50;74.17;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:09:59;62.49;46.25;71.04;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:10:59;64.60;50.33;72.12;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:12:01;61.75;45.24;73.03;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:13:01;65.33;49.58;74.82;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:14:03;61.35;45.60;73.54;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:15:05;60.14;44.96;69.82;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:16:09;61.09;46.74;69.71;;
70454;Laerm;57915;47.174;14.680;2023-10-19T05:17:10;57.64;44.62;67.67;;
