sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-10-19T00:00:54;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:03:22;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:05:52;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:08:20;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:10:51;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:13:39;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:16:06;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:18:49;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:21:15;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:23:53;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:26:23;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:28:51;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:31:27;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:33:53;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:36:23;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:38:49;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:41:17;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:43:47;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:46:20;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:51:21;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:54:11;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:56:45;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T00:59:18;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:01:52;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:04:30;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:07:00;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:09:29;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:12:00;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:14:36;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:17:02;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:19:28;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:21:53;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:24:25;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:27:06;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:29:35;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:32:03;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:34:32;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:36:59;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:39:29;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:41:55;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:44:22;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:46:50;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:49:15;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:51:52;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:54:19;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:56:53;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T01:59:27;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:01:56;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:04:22;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:06:49;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:09:18;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:11:52;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:14:19;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:16:47;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:19:13;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:21:39;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:24:09;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:26:40;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:29:06;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:31:36;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:34:06;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:36:33;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:39:00;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:41:29;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:43:55;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:46:28;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:48:54;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:51:20;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:53:46;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:56:12;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T02:58:42;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:01:18;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:03:48;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:06:18;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:08:45;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:11:12;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:13:39;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:16:07;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:18:34;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:21:01;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:23:27;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:25:56;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:28:42;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:31:09;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:33:38;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:36:06;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:38:38;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:41:05;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:43:33;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:45:58;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:48:29;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:51:01;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:53:28;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:55:54;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T03:58:20;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:00:49;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:03:17;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:05:44;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:08:13;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:10:41;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:13:11;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:15:37;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:18:03;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:20:35;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:23:16;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:25:41;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:28:07;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:30:34;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:33:02;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:35:28;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:37:59;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:40:25;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:42:52;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:45:19;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:47:44;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:50:12;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:52:38;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:55:05;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:57:30;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T04:59:57;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:02:23;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:04:49;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:07:14;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:09:43;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:12:09;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:14:38;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:17:05;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:19:35;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:22:02;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:24:28;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:26:54;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:29:20;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:31:46;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:34:12;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:36:37;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:39:04;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:41:33;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:43:59;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:46:25;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:48:51;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:51:19;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:53:44;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:56:13;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T05:58:39;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:01:04;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:03:30;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:05:56;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:08:24;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:10:51;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:13:17;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:15:43;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:18:09;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:20:36;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:23:02;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:25:31;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:27:57;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:30:23;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:32:59;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:35:26;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:37:53;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:40:21;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:42:47;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:45:14;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:47:45;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:50:12;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:52:38;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:55:05;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T06:57:33;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:00:01;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:02:36;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:05:03;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:07:29;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:09:55;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:12:20;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:14:46;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:17:12;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:19:42;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:22:08;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:24:35;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:27:03;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:29:33;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:32:02;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:34:31;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:36:58;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:39:26;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:41:55;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:44:21;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:46:46;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:49:12;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:51:49;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:54:16;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:56:42;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T07:59:09;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:01:34;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:04:01;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:06:27;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:08:52;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:11:18;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:13:44;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:16:09;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:18:37;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:21:03;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:23:29;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:25:57;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:28:23;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:30:49;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:33:26;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:35:53;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:38:20;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:40:45;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:43:12;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:45:39;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:48:05;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:50:33;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:53:05;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:55:32;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T08:57:59;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:00:26;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:02:54;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:05:22;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:07:49;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:10:27;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:13:01;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:15:27;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:17:54;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:20:21;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:22:56;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:25:27;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:27:53;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:30:19;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:32:47;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:35:14;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:37:43;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:40:10;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:42:40;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:45:12;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:47:41;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:50:08;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:52:37;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T09:57:49;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:00:16;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:02:49;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:08:38;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:11:26;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:13:52;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:16:23;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:18:50;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:21:21;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:23:53;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:26:20;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:29:08;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:31:46;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:37:04;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:39:31;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:42:01;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:44:45;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:47:19;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:52:38;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:55:11;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T10:57:38;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:00:12;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:02:42;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:05:16;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:08:23;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:10:49;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:13:23;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:15:53;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:18:34;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:21:11;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:26:08;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:28:35;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:31:20;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:33:51;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:36:18;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:38:47;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:41:14;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:43:41;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:46:08;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:48:35;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:51:02;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:53:33;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:56:10;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T11:58:38;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:01:08;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:03:40;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:06:07;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:08:33;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:10:59;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:13:27;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:15:54;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:18:21;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:20:47;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:23:14;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:25:40;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:28:07;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:30:33;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:33:03;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:35:33;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:38:17;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:40:45;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:43:12;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:45:39;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:48:05;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:50:33;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:52:59;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:55:25;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T12:57:53;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:00:19;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:03:04;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:05:35;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:08:21;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:10:47;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:13:14;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:15:45;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:18:12;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:20:56;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:23:22;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:25:49;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:28:34;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:31:03;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:33:29;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:35:54;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:38:20;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:40:46;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:43:12;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:45:44;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:48:11;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:50:42;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:53:13;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:55:39;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T13:58:05;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:00:32;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:03:07;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:05:36;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:08:03;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:10:29;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:12:56;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:15:21;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:17:48;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:20:15;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:22:42;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:25:09;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:27:42;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:30:13;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:32:43;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:35:10;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:37:41;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:40:11;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-10-19T14:42:41;9.00;99.90
