sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-10-19T00:02:58;93.30;92.88;92.05;86.08;687.41;687.20;686.76;683.49;589.03;0.54
41039;SPS30;48586;50.122;18.972;2023-10-19T00:06:06;98.25;97.68;96.55;89.99;718.66;718.42;717.88;714.15;614.92;0.54
41039;SPS30;48586;50.122;18.972;2023-10-19T00:09:11;95.22;94.77;93.87;87.72;700.55;700.34;699.87;696.49;600.13;0.54
41039;SPS30;48586;50.122;18.972;2023-10-19T00:12:14;86.98;86.59;85.80;80.22;640.65;640.45;640.03;636.98;548.92;0.53
41039;SPS30;48586;50.122;18.972;2023-10-19T00:15:22;75.63;75.48;75.17;70.73;564.80;564.65;564.39;562.17;485.23;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:18:27;75.47;75.27;74.88;70.35;561.77;561.61;561.33;559.01;482.33;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T00:21:37;73.15;72.98;72.65;68.32;545.54;545.40;545.13;542.95;468.57;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:24:51;73.80;73.59;73.19;68.74;548.96;548.81;548.53;546.24;471.27;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:27:56;73.41;73.24;72.92;68.58;547.65;547.51;547.24;545.06;470.42;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:31:05;70.38;70.21;69.87;65.67;524.44;524.30;524.04;521.91;450.38;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:34:12;66.70;66.54;66.23;62.27;497.24;497.11;496.87;494.86;427.05;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:37:21;66.89;66.66;66.20;62.07;495.69;495.55;495.27;493.09;425.23;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:40:34;68.48;68.30;67.94;63.83;509.69;509.56;509.29;507.19;437.61;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:43:43;69.34;69.22;69.00;64.99;518.93;518.80;518.57;516.60;446.02;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T00:46:50;69.51;69.30;68.87;64.64;516.16;516.02;515.74;513.54;442.97;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:50:02;71.45;71.30;71.01;66.81;533.50;533.36;533.11;531.01;458.33;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T00:53:18;72.65;72.47;72.12;67.80;541.42;541.28;541.01;538.82;464.97;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T00:56:23;69.25;69.19;69.08;65.20;520.66;520.54;520.34;518.51;447.90;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T00:59:32;69.04;68.88;68.54;64.42;514.46;514.32;514.06;511.97;441.79;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:02:44;68.58;68.48;68.26;64.30;513.48;513.35;513.13;511.19;441.36;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:05:49;69.67;69.54;69.28;65.21;520.76;520.63;520.39;518.37;447.47;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:08:58;69.18;69.00;68.64;64.50;515.05;514.91;514.65;512.53;442.24;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:12:04;66.80;66.69;66.46;62.59;499.85;499.72;499.50;497.59;429.60;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:15:26;64.06;63.88;63.53;59.67;476.48;476.35;476.11;474.12;409.05;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:18:37;64.57;64.47;64.27;60.55;483.52;483.40;483.19;481.37;415.62;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:21:44;65.44;65.30;65.02;61.16;488.41;488.28;488.05;486.11;419.56;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:24:57;66.67;66.53;66.26;62.34;497.83;497.70;497.46;495.50;427.68;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:28:06;65.73;65.58;65.29;61.40;490.29;490.16;489.92;487.96;421.13;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:31:18;65.58;65.50;65.33;61.58;491.75;491.63;491.42;489.61;422.80;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:34:40;64.48;64.40;64.25;60.57;483.69;483.57;483.37;481.60;415.90;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:37:45;65.94;65.85;65.68;61.91;494.36;494.24;494.03;492.21;425.04;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:40:52;64.89;64.81;64.65;60.95;486.70;486.58;486.38;484.59;418.48;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:44:00;63.09;63.01;62.84;59.23;472.97;472.85;472.65;470.90;406.64;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:47:08;62.79;62.70;62.52;58.92;470.48;470.37;470.17;468.41;404.46;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T01:50:15;64.33;64.27;64.15;60.53;483.36;483.24;483.06;481.34;415.76;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:53:20;67.94;67.88;67.77;63.96;510.78;510.65;510.46;508.66;439.39;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T01:56:30;70.03;69.95;69.80;65.83;525.67;525.54;525.33;523.43;452.07;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T01:59:40;66.47;66.29;65.94;61.94;494.64;494.51;494.25;492.21;424.67;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:02:45;65.51;65.38;65.10;61.25;489.07;488.95;488.71;486.78;420.15;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T02:05:56;63.49;63.43;63.30;59.72;476.87;476.75;476.57;474.86;410.14;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T02:09:01;63.82;63.72;63.50;59.79;477.48;477.36;477.15;475.32;410.36;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:12:21;61.88;61.73;61.42;57.72;460.89;460.77;460.53;458.65;395.76;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:15:26;63.08;62.92;62.58;58.80;469.53;469.40;469.16;467.22;403.12;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:18:32;61.89;61.74;61.46;57.78;461.42;461.30;461.07;459.22;396.30;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T02:21:36;61.32;61.09;60.63;56.80;453.55;453.42;453.15;451.10;388.94;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T02:24:43;60.08;59.95;59.69;56.14;448.33;448.21;448.00;446.22;385.12;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:27:50;59.24;59.08;58.77;55.20;440.82;440.70;440.47;438.64;378.46;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:30:55;59.41;59.25;58.93;55.35;442.02;441.90;441.67;439.83;379.47;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:34:06;60.27;60.04;59.58;55.82;445.74;445.61;445.34;443.33;382.23;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T02:37:11;59.45;59.36;59.17;55.75;445.15;445.04;444.85;443.17;382.64;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T02:40:19;59.37;59.25;59.03;55.55;443.62;443.50;443.30;441.57;381.17;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:43:27;59.53;59.37;59.05;55.47;442.92;442.80;442.57;440.73;380.25;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:46:34;60.10;59.97;59.72;56.18;448.60;448.48;448.27;446.49;385.37;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T02:49:39;59.96;59.81;59.52;55.94;446.70;446.58;446.36;444.54;383.59;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:52:45;63.32;63.18;62.91;59.17;472.51;472.39;472.16;470.29;405.89;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T02:55:47;65.03;64.97;64.84;61.17;488.47;488.35;488.16;486.41;420.12;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T02:58:55;60.10;59.97;59.72;56.17;448.56;448.44;448.23;446.45;385.33;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:02:03;59.11;58.93;58.57;54.97;438.96;438.84;438.60;436.73;376.72;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:05:18;57.13;57.00;56.75;53.36;426.11;426.00;425.79;424.09;365.99;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:08:24;57.95;57.78;57.42;53.88;430.27;430.15;429.91;428.07;369.23;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T03:11:30;60.00;59.79;59.38;55.67;444.56;444.43;444.18;442.22;381.35;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:14:36;60.44;60.29;59.99;56.39;450.28;450.16;449.94;448.10;386.68;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:17:43;59.71;59.57;59.29;55.75;445.16;445.05;444.83;443.03;382.32;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:20:44;59.91;59.71;59.31;55.62;444.14;444.02;443.76;441.82;381.03;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T03:23:52;58.98;58.82;58.50;54.95;438.82;438.70;438.48;436.65;376.73;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:26:57;58.87;58.66;58.25;54.61;436.11;435.99;435.74;433.82;374.10;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:30:04;58.55;58.32;57.87;54.21;432.88;432.76;432.50;430.54;371.19;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T03:33:15;56.80;56.66;56.39;53.01;423.27;423.16;422.95;421.24;363.50;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:36:21;54.93;54.79;54.53;51.26;409.35;409.24;409.04;407.38;351.55;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:39:28;52.26;52.16;51.95;48.88;390.34;390.24;390.06;388.53;335.36;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:42:36;52.05;51.92;51.67;48.58;387.90;387.80;387.60;386.03;333.13;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:45:48;51.28;51.12;50.81;47.69;380.86;380.75;380.54;378.92;326.86;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T03:48:56;49.50;49.36;49.09;46.11;368.19;368.09;367.90;366.36;316.08;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T03:52:05;47.30;47.15;46.86;43.97;351.11;351.02;350.82;349.32;301.31;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:55:24;46.58;46.40;46.03;43.10;344.18;344.08;343.87;342.29;295.08;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T03:58:29;46.66;46.52;46.23;43.39;346.46;346.37;346.18;344.70;297.32;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T04:01:39;46.09;45.99;45.78;43.05;343.74;343.65;343.48;342.10;295.23;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:04:44;44.34;44.27;44.15;41.60;332.21;332.13;331.99;330.75;285.60;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T04:07:51;46.31;46.20;45.98;43.22;345.13;345.04;344.86;343.47;296.39;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T04:10:56;72.98;72.53;71.64;66.70;532.70;532.53;532.11;529.28;455.63;0.53
41039;SPS30;48586;50.122;18.972;2023-10-19T04:14:13;53.85;53.63;53.20;49.81;397.79;397.68;397.43;395.61;341.04;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:17:21;45.26;45.19;45.05;42.44;338.87;338.79;338.64;337.37;291.29;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:20:29;45.74;45.59;45.31;42.51;339.48;339.38;339.20;337.74;291.31;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T04:23:49;45.11;45.00;44.79;42.11;336.30;336.21;336.05;334.69;288.83;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T04:26:55;44.59;44.50;44.34;41.75;333.38;333.30;333.15;331.86;286.49;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:30:00;44.38;44.28;44.09;41.48;331.23;331.15;330.99;329.68;284.54;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:33:08;44.65;44.55;44.35;41.71;333.11;333.03;332.87;331.54;286.13;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T04:36:17;44.26;44.18;44.01;41.42;330.79;330.71;330.55;329.27;284.24;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:39:24;44.01;43.91;43.72;41.12;328.38;328.29;328.13;326.83;282.07;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:42:31;44.10;43.98;43.75;41.11;328.28;328.19;328.02;326.67;281.86;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T04:45:39;44.11;44.00;43.78;41.15;328.60;328.51;328.34;327.00;282.17;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:48:47;45.04;44.98;44.87;42.31;337.86;337.78;337.64;336.40;290.52;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T04:51:53;45.91;45.76;45.46;42.64;340.48;340.38;340.19;338.71;292.12;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T04:54:59;45.78;45.69;45.50;42.81;341.85;341.76;341.60;340.25;293.68;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T04:58:06;49.62;49.56;49.45;46.62;372.31;372.22;372.07;370.71;320.15;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T05:01:12;50.68;50.60;50.43;47.50;379.34;379.24;379.08;377.64;326.05;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T05:04:22;48.87;48.72;48.42;45.44;362.90;362.80;362.60;361.05;311.43;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:07:27;47.92;47.83;47.64;44.84;358.05;357.96;357.79;356.40;307.64;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T05:10:33;47.91;47.83;47.67;44.90;358.54;358.44;358.29;356.92;308.16;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T05:13:38;47.70;47.67;47.60;44.93;358.79;358.70;358.57;357.31;308.67;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T05:16:44;50.07;49.96;49.73;46.75;373.36;373.26;373.08;371.58;320.67;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:19:54;50.60;50.50;50.30;47.34;378.00;377.91;377.73;376.25;324.77;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T05:23:01;53.46;53.32;53.03;49.81;397.79;397.68;397.48;395.83;341.51;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:26:07;49.20;49.12;48.98;46.16;368.57;368.48;368.33;366.95;316.85;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T05:29:15;49.26;49.10;48.77;45.74;365.28;365.18;364.97;363.38;313.40;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:32:22;47.94;47.84;47.65;44.83;358.00;357.91;357.74;356.33;307.57;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T05:35:32;47.04;46.90;46.64;43.79;349.69;349.60;349.41;347.94;300.17;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:38:41;45.61;45.51;45.32;42.64;340.50;340.41;340.25;338.91;292.52;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T05:41:47;46.60;46.52;46.34;43.63;348.37;348.28;348.12;346.77;299.35;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T05:44:55;46.29;46.16;45.91;43.12;344.37;344.28;344.10;342.67;295.65;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:48:01;45.67;45.51;45.18;42.35;338.15;338.06;337.86;336.36;290.04;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T05:51:11;45.24;45.12;44.90;42.20;336.96;336.87;336.70;335.33;289.35;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:54:20;44.32;44.22;44.03;41.42;330.76;330.67;330.51;329.20;284.13;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T05:57:26;45.40;45.23;44.89;42.05;335.84;335.74;335.54;334.03;287.99;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T06:00:33;43.33;43.27;43.14;40.65;324.65;324.56;324.43;323.22;279.09;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T06:03:38;44.31;44.24;44.09;41.53;331.62;331.54;331.39;330.13;285.02;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T06:06:46;42.58;42.53;42.43;40.01;319.47;319.39;319.26;318.09;274.71;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T06:09:53;42.00;41.95;41.87;39.50;315.40;315.32;315.20;314.07;271.26;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T06:12:59;42.74;42.56;42.20;39.49;315.35;315.25;315.05;313.59;270.29;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T06:16:05;40.18;40.08;39.88;37.48;299.28;299.20;299.04;297.82;256.99;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T06:19:12;39.11;38.97;38.69;36.27;289.61;289.53;289.36;288.07;248.41;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T06:22:20;38.99;38.87;38.64;36.26;289.59;289.51;289.36;288.12;248.54;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:25:26;39.95;39.85;39.66;37.27;297.63;297.55;297.40;296.19;255.58;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:28:31;36.74;36.68;36.55;34.43;274.91;274.84;274.72;273.67;236.28;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T06:31:40;35.33;35.28;35.18;33.15;264.73;264.66;264.55;263.56;227.58;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T06:34:45;34.75;34.65;34.46;32.36;258.42;258.35;258.21;257.13;221.84;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:37:54;33.69;33.62;33.47;31.48;251.35;251.28;251.16;250.16;215.89;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:40:59;34.08;33.98;33.77;31.70;253.12;253.05;252.91;251.83;217.23;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:44:06;33.00;32.91;32.74;30.77;245.71;245.64;245.52;244.51;210.98;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:47:11;33.26;33.09;32.75;30.59;244.26;244.18;244.01;242.80;209.17;0.52
41039;SPS30;48586;50.122;18.972;2023-10-19T06:50:18;33.60;33.53;33.39;31.41;250.80;250.73;250.61;249.62;215.45;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T06:53:27;33.61;33.51;33.33;31.30;249.94;249.87;249.74;248.70;214.56;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:56:34;34.36;34.23;33.96;31.81;254.02;253.95;253.79;252.64;217.81;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T06:59:39;35.71;35.63;35.48;33.37;266.49;266.42;266.29;265.23;228.91;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:02:46;37.46;37.36;37.17;34.92;278.84;278.76;278.62;277.47;239.40;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:05:53;37.74;37.68;37.55;35.36;282.37;282.30;282.17;281.09;242.67;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:09:05;37.85;37.76;37.58;35.34;282.20;282.13;281.99;280.85;242.37;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T07:12:11;37.78;37.69;37.50;35.24;281.37;281.30;281.15;280.00;241.60;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T07:15:18;36.05;36.01;35.93;33.89;270.63;270.57;270.46;269.48;232.74;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:18:27;35.29;35.24;35.13;33.09;264.27;264.20;264.09;263.09;227.16;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:21:33;34.46;34.42;34.34;32.38;258.57;258.50;258.40;257.45;222.34;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:24:47;35.91;35.84;35.72;33.63;268.57;268.50;268.38;267.35;230.80;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:27:53;32.95;32.89;32.78;30.87;246.47;246.41;246.30;245.36;211.82;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T07:31:01;33.50;33.47;33.41;31.52;251.70;251.64;251.54;250.64;216.49;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:34:08;34.44;34.39;34.28;32.30;257.95;257.89;257.78;256.81;221.74;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:37:18;35.95;35.84;35.63;33.44;267.08;267.00;266.86;265.73;229.22;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T07:40:27;36.69;36.66;36.62;34.57;276.06;275.99;275.89;274.93;237.51;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:43:36;41.48;41.34;41.05;38.48;307.29;307.20;307.02;305.66;263.59;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T07:46:42;42.12;41.96;41.66;39.05;311.84;311.75;311.57;310.18;267.47;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T07:49:48;40.43;40.33;40.13;37.73;301.28;301.20;301.05;299.82;258.73;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:52:57;38.33;38.27;38.14;35.93;286.88;286.81;286.69;285.60;246.57;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:56:06;36.66;36.56;36.37;34.16;272.79;272.72;272.57;271.44;234.20;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T07:59:12;35.51;35.43;35.26;33.15;264.71;264.64;264.51;263.44;227.34;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:02:18;32.44;32.39;32.30;30.43;243.03;242.97;242.87;241.96;208.92;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:05:26;30.87;30.81;30.67;28.86;230.42;230.36;230.25;229.34;197.94;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:08:32;30.37;30.31;30.18;28.39;226.70;226.64;226.54;225.64;194.75;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:11:41;30.45;30.38;30.23;28.41;226.84;226.78;226.67;225.74;194.79;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:14:47;29.88;29.83;29.75;28.03;223.84;223.79;223.69;222.86;192.43;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:17:54;29.71;29.63;29.48;27.70;221.20;221.14;221.03;220.12;189.93;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:20:59;29.74;29.73;29.69;28.04;223.89;223.84;223.76;222.98;192.64;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:24:05;31.20;31.14;31.04;29.23;233.43;233.37;233.26;232.37;200.62;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:27:17;30.92;30.85;30.72;28.89;230.70;230.64;230.53;229.61;198.16;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:30:23;30.72;30.63;30.46;28.60;228.42;228.36;228.24;227.28;196.07;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:33:28;31.28;31.25;31.18;29.41;234.82;234.77;234.67;233.82;201.95;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:36:36;30.56;30.51;30.41;28.65;228.76;228.70;228.60;227.73;196.63;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:39:41;29.52;29.48;29.40;27.70;221.20;221.14;221.05;220.22;190.15;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:42:50;29.48;29.40;29.24;27.46;219.30;219.24;219.12;218.21;188.26;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T08:45:56;28.83;28.82;28.80;27.21;217.25;217.20;217.13;216.39;186.96;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T08:49:03;28.75;28.72;28.66;27.03;215.82;215.76;215.68;214.89;185.59;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:52:13;28.79;28.77;28.73;27.12;216.53;216.48;216.40;215.64;186.28;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:55:23;29.28;29.24;29.16;27.48;219.43;219.38;219.29;218.47;188.66;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T08:58:33;29.81;29.78;29.72;28.03;223.81;223.76;223.67;222.86;192.48;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:01:41;30.08;30.06;30.01;28.32;226.15;226.09;226.01;225.21;194.54;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T09:04:47;30.70;30.66;30.58;28.83;230.22;230.16;230.06;229.22;197.94;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:07:53;30.10;30.06;29.98;28.25;225.61;225.56;225.46;224.63;193.97;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:11:02;29.71;29.63;29.49;27.72;221.39;221.33;221.22;220.33;190.13;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T09:14:16;32.15;32.10;32.01;30.16;240.86;240.80;240.70;239.80;207.06;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:17:37;31.11;31.02;30.85;28.97;231.30;231.24;231.12;230.15;198.55;0.51
41039;SPS30;48586;50.122;18.972;2023-10-19T09:20:44;30.59;30.56;30.49;28.76;229.69;229.63;229.54;228.72;197.54;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:24:04;30.34;30.31;30.25;28.55;227.95;227.90;227.81;227.00;196.07;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:27:16;30.68;30.62;30.51;28.72;229.32;229.26;229.15;228.26;197.05;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T09:30:25;30.70;30.67;30.60;28.86;230.48;230.42;230.33;229.50;198.21;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:33:34;28.87;28.84;28.77;27.13;216.61;216.55;216.47;215.67;186.26;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:36:40;28.42;28.38;28.31;26.68;213.08;213.03;212.94;212.15;183.20;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:39:46;27.56;27.55;27.53;26.02;207.77;207.72;207.65;206.95;178.82;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T09:42:53;27.24;27.22;27.17;25.64;204.72;204.67;204.59;203.86;176.09;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:46:12;27.36;27.32;27.23;25.66;204.90;204.85;204.76;203.99;176.13;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:49:26;26.78;26.74;26.65;25.09;200.39;200.34;200.25;199.49;172.22;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:52:32;25.77;25.74;25.67;24.20;193.25;193.20;193.12;192.41;166.16;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T09:55:39;26.46;26.44;26.40;24.91;198.94;198.90;198.82;198.12;171.14;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T09:58:51;27.23;27.23;27.22;25.73;205.43;205.38;205.31;204.63;176.83;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:02:06;28.77;28.76;28.73;27.15;216.77;216.72;216.64;215.91;186.56;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:08:54;29.87;29.84;29.79;28.11;224.45;224.40;224.31;223.52;193.07;0.48
