sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:00:29;111;70;;282;151148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:02:59;106;72;;266;149401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:05:30;108;72;;273;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:08:00;108;70;;267;148266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:10:30;104;71;;265;152345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:13:01;101;70;;253;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:15:34;103;69;;260;151192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:18:01;115;72;;288;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:20:31;106;71;;265;149259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:23:01;102;70;;255;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:25:32;104;69;;264;151262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:28:02;105;72;;258;147253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:30:32;111;70;;284;153345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:33:02;102;71;;257;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:35:36;106;72;;267;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:38:04;99;69;;251;151065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:40:34;109;71;;272;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:43:04;99;69;;249;149534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:45:34;108;73;;272;151038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:48:04;106;70;;268;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:50:35;108;70;;272;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:53:05;99;69;;250;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:55:36;95;70;;237;148578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T00:58:06;103;68;;263;152392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:00:37;97;72;;244;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:03:07;99;69;;249;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:05:37;106;71;;266;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:08:08;99;70;;248;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:10:38;107;70;;269;150355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:13:08;94;69;;233;148010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:15:38;94;68;;239;151624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:18:08;105;70;;261;148153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:20:38;100;71;;257;153238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:23:09;99;69;;247;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:25:51;104;70;;263;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:28:13;90;68;;234;154600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:30:44;92;70;;232;149963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:33:14;108;71;;274;151214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:35:44;100;69;;250;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:38:14;99;70;;249;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:40:44;101;71;;255;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:43:15;102;70;;257;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:45:45;103;70;;258;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:48:15;99;70;;248;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:50:45;101;68;;253;148860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:53:15;108;71;;272;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:55:45;103;71;;258;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T01:58:15;104;69;;261;149909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:00:45;120;75;;302;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:03:15;112;72;;281;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:05:45;112;72;;281;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:08:15;96;69;;242;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:10:46;94;70;;236;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:13:16;107;71;;270;151297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:15:46;101;69;;254;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:18:16;107;71;;269;149504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:20:46;117;74;;295;150942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:23:16;100;67;;251;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:25:46;104;72;;260;149517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:28:16;96;70;;242;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:30:46;103;69;;256;149014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:33:16;114;73;;287;150941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:35:46;110;74;;276;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:38:16;109;70;;274;149536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:40:46;105;71;;264;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:43:16;122;72;;306;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:45:46;94;70;;237;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:48:16;100;69;;251;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:50:46;101;69;;254;149454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:53:16;104;72;;264;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:55:46;109;71;;270;148137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T02:58:16;105;69;;268;151740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:00:46;94;69;;236;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:03:17;97;70;;243;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:05:47;102;70;;257;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:08:17;116;74;;292;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:10:47;103;68;;258;149734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:13:17;109;73;;273;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:15:47;98;69;;246;149142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:18:17;105;70;;264;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:20:47;110;72;;275;149206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:23:17;114;73;;288;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:25:53;105;69;;264;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:28:18;101;71;;254;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:30:48;96;69;;243;150741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:33:19;117;72;;295;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:35:49;121;74;;306;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:38:19;105;70;;263;148937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:40:50;102;71;;260;151769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:43:20;107;71;;269;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:45:50;106;72;;267;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:48:20;106;71;;266;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:50:51;94;70;;237;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:53:21;102;69;;256;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:55:51;93;70;;236;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T03:58:22;112;72;;283;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:00:52;114;72;;281;147368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:03:22;109;72;;281;153296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:05:52;103;72;;257;149463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:08:22;107;71;;270;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:10:52;104;72;;262;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:13:23;109;71;;275;150903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:15:53;113;71;;282;149277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:18:23;100;71;;251;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:20:53;107;71;;270;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:23:23;94;68;;238;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:25:54;112;71;;279;149156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:28:24;102;71;;259;151401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:30:54;110;72;;276;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:33:24;94;68;;235;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:35:55;106;71;;268;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:38:25;99;71;;249;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:40:55;97;69;;244;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:43:30;106;75;;273;153390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:46:03;103;70;;263;152148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:48:31;106;70;;268;150282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:51:02;100;69;;253;150741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:53:32;100;72;;253;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T04:56:03;111;71;;279;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:01:04;99;72;;252;151565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:03:34;98;70;;246;149360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:06:05;92;68;;233;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:08:35;108;72;;272;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:11:06;99;71;;251;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:13:36;98;70;;245;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:16:06;108;71;;274;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:18:36;100;70;;252;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:21:06;104;69;;262;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:23:36;101;71;;253;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:26:07;111;74;;280;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:28:37;110;71;;275;149213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:31:07;89;67;;226;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:33:37;108;73;;272;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:36:07;105;70;;264;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:38:38;106;71;;268;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:41:08;115;73;;290;150871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:43:38;106;72;;265;149529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:46:08;106;72;;268;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:48:39;104;70;;260;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:51:09;103;72;;259;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:53:39;108;71;;271;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:56:09;92;68;;231;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T05:58:39;99;69;;248;149628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:01:09;112;74;;282;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:03:40;111;71;;282;151237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:06:10;97;70;;241;148997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:08:40;112;75;;283;151125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:11:10;107;70;;269;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:13:41;109;71;;275;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:16:11;102;71;;254;149262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:18:42;105;72;;267;151263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:21:11;104;69;;259;149202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:23:42;103;72;;260;150926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:26:12;114;73;;286;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:28:42;113;72;;283;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:31:12;109;73;;275;150926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:33:42;107;70;;268;149215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:36:13;104;73;;263;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:38:43;102;71;;255;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:41:13;105;71;;265;150866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:43:44;95;71;;240;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:46:14;106;69;;266;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:48:44;101;73;;253;149478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:51:14;106;71;;268;151105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:53:45;110;73;;277;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:56:15;106;70;;266;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T06:58:45;105;72;;264;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:01:15;110;71;;276;149811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:03:46;102;71;;258;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:06:16;107;71;;268;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:08:46;114;74;;287;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:11:16;97;70;;242;149646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:13:46;109;72;;274;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:16:16;103;71;;258;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:18:47;100;69;;253;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:21:17;99;71;;248;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:23:47;103;73;;258;149357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:26:17;95;69;;243;152021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:28:47;104;73;;261;149536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:31:17;102;68;;257;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:33:47;100;73;;251;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:36:18;106;70;;265;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:38:48;102;72;;256;150562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:41:18;102;70;;255;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:43:48;105;71;;264;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:46:18;108;73;;272;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:48:48;117;72;;294;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:51:19;113;72;;285;150944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:53:49;104;73;;260;148918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:56:19;107;71;;271;150940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T07:58:50;107;72;;267;149398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:01:20;104;73;;266;152033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:03:50;92;70;;232;150279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:06:21;105;71;;264;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:08:51;101;71;;254;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:11:21;112;73;;280;149314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:13:51;103;69;;258;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:16:21;100;73;;252;150749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:18:51;99;71;;250;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:21:22;100;72;;253;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:23:52;108;72;;267;148280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:26:22;108;73;;274;152102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:28:52;98;69;;246;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:31:22;101;71;;253;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:33:52;104;70;;261;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:36:23;106;73;;265;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:38:53;110;72;;277;150505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:41:23;101;71;;255;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:43:53;104;72;;263;150362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:46:23;110;73;;276;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:48:55;94;68;;236;149766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:51:24;109;73;;274;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:53:54;113;75;;286;150824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:56:25;97;68;;244;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T08:58:55;100;73;;251;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:01:26;108;72;;270;149070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:03:58;108;72;;275;151793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:06:25;103;72;;258;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:08:55;106;72;;266;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:11:25;114;73;;287;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:13:56;97;72;;243;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:16:26;109;71;;274;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:18:56;112;74;;283;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:21:26;111;74;;280;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:23:57;105;71;;264;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:26:27;115;73;;288;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:28:57;99;72;;250;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:31:27;98;70;;248;150887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:33:57;104;72;;261;149516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:36:27;113;72;;284;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:38:57;107;75;;269;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:41:28;97;68;;244;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:44:01;98;73;;246;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:46:29;119;73;;301;150557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:48:58;92;69;;232;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:51:29;105;75;;264;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:54:15;115;72;;289;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:56:35;98;72;;250;152204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T09:59:11;98;72;;243;148620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:04:07;108;74;;281;155726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:06:58;106;74;;265;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:09:10;98;71;;253;153869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:11:40;105;72;;263;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:14:19;104;73;;261;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:16:48;103;77;;272;157393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:19:20;107;73;;273;151954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:22:03;106;72;;268;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:24:28;105;76;;277;157553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:26:59;102;72;;256;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:29:29;107;72;;269;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:31:59;108;73;;270;149148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:37:04;98;73;;254;154782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:39:35;102;71;;255;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:42:07;109;72;;276;151861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:44:40;104;72;;263;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:47:07;102;73;;254;149344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:49:56;95;71;;241;151118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:52:08;105;72;;265;151399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:54:38;106;74;;267;150355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:57:08;113;72;;282;149259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T10:59:39;109;74;;276;151402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:02:18;108;71;;272;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:04:43;102;73;;257;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:07:17;111;73;;281;151353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:09:44;108;74;;271;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:12:11;95;70;;240;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:14:56;104;71;;259;148491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:17:19;105;77;;279;159239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:19:49;109;73;;271;148184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:22:19;113;72;;288;152345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:24:50;104;73;;261;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:27:25;114;74;;287;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:29:56;102;70;;258;150978
