sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:00:49;10.83;10.83;10.83;10.25;81.79;81.78;81.77;81.52;70.16;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:03:19;11.77;11.77;11.77;11.13;88.87;88.86;88.85;88.58;76.24;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:05:47;9.58;9.58;9.58;9.06;72.31;72.30;72.29;72.07;62.03;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:08:13;9.91;9.91;9.91;9.37;74.84;74.83;74.82;74.59;64.20;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:10:41;9.11;9.11;9.11;8.62;68.81;68.80;68.79;68.58;59.03;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:13:14;6.10;6.10;6.10;5.76;46.01;46.01;46.00;45.86;39.47;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:15:42;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.69;28.13;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:18:20;4.45;4.45;4.45;4.21;33.58;33.57;33.57;33.47;28.80;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:20:49;5.10;5.10;5.10;4.82;38.48;38.47;38.47;38.35;33.01;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:23:21;4.35;4.35;4.35;4.11;32.81;32.80;32.80;32.70;28.14;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:25:59;4.88;4.88;4.88;4.61;36.82;36.81;36.81;36.70;31.58;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:28:31;10.87;10.87;10.87;10.28;82.09;82.08;82.06;81.82;70.42;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:31:01;117.00;117.00;117.00;110.64;883.23;883.12;882.99;880.33;757.65;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:33:35;208.80;208.80;208.80;197.45;1576.26;1576.05;1575.83;1571.07;1352.14;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:36:05;53.92;53.92;53.92;50.99;407.09;407.04;406.98;405.75;349.21;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:38:51;33.71;33.71;33.71;31.88;254.49;254.46;254.42;253.65;218.31;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:41:26;44.84;44.84;44.84;42.40;338.47;338.43;338.38;337.36;290.35;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:43:57;65.07;65.07;65.07;61.54;491.26;491.20;491.13;489.65;421.41;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:46:37;103.10;103.10;103.10;97.49;778.30;778.20;778.09;775.74;667.64;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:49:08;103.19;103.19;103.19;97.58;779.02;778.92;778.81;776.46;668.26;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:51:42;80.11;80.11;80.11;75.76;604.79;604.71;604.62;602.80;518.79;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:54:21;116.70;116.70;116.70;110.36;881.03;880.91;880.79;878.13;755.76;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:56:59;238.78;238.78;238.78;225.81;1802.62;1802.39;1802.13;1796.69;1546.32;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T00:59:37;296.14;296.14;296.14;280.05;2235.61;2235.33;2235.00;2228.26;1917.75;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:02:30;338.37;338.37;338.37;319.99;2554.46;2554.13;2553.76;2546.05;2191.26;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:04:58;350.69;350.69;350.69;331.63;2647.41;2647.07;2646.68;2638.70;2270.99;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:07:27;466.78;466.78;466.78;441.42;3523.83;3523.38;3522.87;3512.24;3022.80;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:09:56;564.91;564.91;564.91;534.21;4264.60;4264.06;4263.44;4250.58;3658.25;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:12:25;583.56;583.56;583.56;551.85;4405.40;4404.83;4404.19;4390.90;3779.02;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:15:06;608.36;608.36;608.36;575.30;4592.64;4592.05;4591.39;4577.53;3939.64;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:17:40;591.21;591.21;591.21;559.08;4463.16;4462.59;4461.94;4448.48;3828.57;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:20:14;628.82;628.82;628.82;594.65;4747.13;4746.52;4745.84;4731.52;4072.17;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:22:54;754.43;754.43;754.43;713.43;5695.33;5694.60;5693.78;5676.60;4885.55;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:28:27;923.99;923.99;923.98;873.78;6975.37;6974.48;6973.47;6952.43;5983.59;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:31:14;960.73;960.73;960.73;908.52;7252.77;7251.84;7250.79;7228.91;6221.55;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:33:43;1115.05;1115.05;1115.05;1054.46;8417.74;8416.66;8415.45;8390.05;7220.88;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:36:13;1062.90;1062.90;1062.90;1005.14;8024.04;8023.01;8021.85;7997.65;6883.16;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:39:02;1108.34;1108.34;1108.34;1048.11;8367.13;8366.05;8364.84;8339.60;7177.46;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:41:37;1208.04;1208.04;1208.03;1142.39;9119.73;9118.56;9117.24;9089.73;7823.06;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:44:07;1252.58;1252.58;1252.58;1184.52;9456.03;9454.82;9453.45;9424.92;8111.54;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:46:39;1341.76;1341.76;1341.76;1268.85;10129.23;10127.93;10126.47;10095.91;8689.03;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:49:06;1356.82;1356.82;1356.82;1283.09;10242.96;10241.65;10240.17;10209.27;8786.58;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:51:34;1429.55;1429.55;1429.55;1351.87;10792.01;10790.62;10789.06;10756.51;9257.57;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:54:09;1449.37;1449.37;1449.37;1370.61;10941.59;10940.19;10938.61;10905.60;9385.88;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:56:37;1493.58;1493.58;1493.58;1412.42;11275.36;11273.91;11272.28;11238.27;9672.19;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T01:59:05;1508.07;1508.07;1508.07;1426.12;11384.77;11383.31;11381.66;11347.32;9766.05;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:01:33;1468.26;1468.26;1468.25;1388.47;11084.18;11082.76;11081.16;11047.72;9508.20;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:04:02;1451.29;1451.29;1451.29;1372.43;10956.13;10954.72;10953.14;10920.09;9398.35;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:06:32;1418.60;1418.60;1418.60;1341.51;10709.31;10707.93;10706.39;10674.08;9186.63;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:09:21;1468.79;1468.79;1468.79;1388.98;11088.24;11086.82;11085.21;11051.77;9511.68;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:11:59;1508.06;1508.06;1508.06;1426.12;11384.71;11383.25;11381.61;11347.26;9766.00;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:14:27;1491.54;1491.54;1491.53;1410.48;11259.93;11258.48;11256.86;11222.89;9658.96;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:16:59;1495.00;1495.00;1494.99;1413.76;11286.05;11284.60;11282.97;11248.93;9681.36;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:19:27;1462.62;1462.62;1462.62;1383.14;11041.65;11040.23;11038.64;11005.33;9471.71;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:21:57;1438.08;1438.08;1438.08;1359.94;10856.40;10855.00;10853.43;10820.68;9312.80;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:24:25;1392.16;1392.16;1392.16;1316.51;10509.71;10508.36;10506.84;10475.14;9015.41;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:26:53;1367.09;1367.09;1367.09;1292.80;10320.46;10319.13;10317.64;10286.51;8853.06;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:29:21;1369.09;1369.09;1369.09;1294.69;10335.56;10334.24;10332.74;10301.57;8866.02;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:31:48;1244.88;1244.88;1244.88;1177.24;9397.91;9396.70;9395.34;9366.99;8061.68;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:34:16;1131.52;1131.52;1131.52;1070.03;8542.09;8540.99;8539.76;8513.99;7327.55;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:36:43;999.76;999.76;999.76;945.43;7547.40;7546.44;7545.35;7522.58;6474.29;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:39:12;956.86;956.86;956.86;904.87;7223.57;7222.65;7221.60;7199.81;6196.50;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:41:54;980.15;980.15;980.15;926.89;7399.41;7398.46;7397.39;7375.07;6347.33;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:44:22;926.50;926.50;926.50;876.16;6994.39;6993.49;6992.48;6971.38;5999.90;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:46:55;835.35;835.35;835.35;789.95;6306.22;6305.42;6304.50;6285.48;5409.59;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:49:27;786.92;786.92;786.92;744.16;5940.66;5939.90;5939.04;5921.12;5096.00;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:51:56;731.08;731.08;731.08;691.35;5519.07;5518.36;5517.56;5500.92;4734.35;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:57:32;626.78;626.78;626.78;592.72;4731.67;4731.07;4730.38;4716.11;4058.91;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T02:59:59;554.92;554.92;554.92;524.76;4189.19;4188.65;4188.05;4175.41;3593.56;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:02:33;539.45;539.45;539.45;510.14;4072.43;4071.91;4071.32;4059.04;3493.40;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:05:01;488.63;488.63;488.63;462.08;3688.77;3688.30;3687.77;3676.64;3164.29;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:07:29;433.31;433.31;433.31;409.76;3271.15;3270.73;3270.26;3260.39;2806.05;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:09:56;407.97;407.97;407.97;385.80;3079.84;3079.45;3079.00;3069.71;2641.94;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:12:24;401.40;401.40;401.40;379.59;3030.26;3029.87;3029.44;3020.29;2599.41;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:14:53;366.94;366.94;366.94;347.00;2770.08;2769.72;2769.32;2760.96;2376.22;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:17:20;342.92;342.92;342.92;324.28;2588.74;2588.41;2588.04;2580.23;2220.67;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:19:48;326.30;326.30;326.30;308.57;2463.29;2462.97;2462.61;2455.18;2113.05;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:22:15;324.13;324.13;324.13;306.52;2446.92;2446.61;2446.25;2438.87;2099.01;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:24:46;300.98;300.98;300.98;284.62;2272.16;2271.87;2271.54;2264.68;1949.09;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:27:17;288.51;288.51;288.51;272.84;2178.05;2177.77;2177.46;2170.89;1868.37;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:29:53;292.88;292.88;292.88;276.96;2210.99;2210.70;2210.38;2203.71;1896.62;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:32:24;283.99;283.99;283.99;268.56;2143.89;2143.61;2143.30;2136.83;1839.06;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:34:58;288.85;288.85;288.85;273.15;2180.58;2180.30;2179.99;2173.41;1870.54;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:37:26;277.53;277.53;277.53;262.45;2095.13;2094.87;2094.56;2088.24;1797.24;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:40:00;271.59;271.59;271.59;256.83;2050.27;2050.01;2049.71;2043.53;1758.76;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:42:34;263.43;263.43;263.43;249.11;1988.66;1988.41;1988.12;1982.12;1705.91;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:45:07;279.45;279.45;279.45;264.26;2109.63;2109.36;2109.06;2102.69;1809.68;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:47:39;282.75;282.75;282.75;267.39;2134.56;2134.29;2133.98;2127.54;1831.07;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:50:09;280.24;280.24;280.24;265.01;2115.57;2115.30;2114.99;2108.61;1814.77;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:52:56;306.05;306.05;306.05;289.42;2310.45;2310.16;2309.82;2302.85;1981.95;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:55:23;291.47;291.47;291.47;275.64;2200.40;2200.12;2199.80;2193.16;1887.54;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T03:57:51;297.85;297.85;297.85;281.67;2248.57;2248.28;2247.96;2241.17;1928.86;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:00:21;318.56;318.56;318.56;301.25;2404.87;2404.56;2404.21;2396.96;2062.94;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:02:56;299.66;299.66;299.66;283.38;2262.21;2261.92;2261.59;2254.77;1940.56;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:05:24;260.60;260.60;260.60;246.43;1967.29;1967.04;1966.75;1960.82;1687.58;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:07:54;257.85;257.85;257.85;243.84;1946.54;1946.29;1946.01;1940.14;1669.78;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:10:23;295.03;295.03;295.03;279.00;2227.23;2226.94;2226.62;2219.90;1910.55;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:12:57;279.52;279.52;279.52;264.33;2110.19;2109.92;2109.61;2103.25;1810.15;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:15:27;281.74;281.74;281.74;266.43;2126.95;2126.68;2126.37;2119.95;1824.53;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:18:02;289.45;289.45;289.45;273.72;2185.14;2184.86;2184.55;2177.95;1874.45;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:20:37;274.66;274.66;274.66;259.73;2073.45;2073.18;2072.88;2066.63;1778.64;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:23:19;211.63;211.63;211.63;200.13;1597.61;1597.41;1597.17;1592.36;1370.46;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:25:47;191.24;191.24;191.24;180.85;1443.71;1443.52;1443.31;1438.96;1238.44;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:28:14;177.24;177.24;177.24;167.61;1338.00;1337.83;1337.63;1333.60;1147.76;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:30:42;178.24;178.24;178.24;168.55;1345.58;1345.41;1345.21;1341.15;1154.26;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:33:09;163.20;163.20;163.20;154.33;1232.04;1231.88;1231.70;1227.98;1056.86;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:35:36;191.09;191.09;191.09;180.71;1442.62;1442.43;1442.22;1437.87;1237.50;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:38:04;102.45;102.45;102.45;96.88;773.40;773.30;773.19;770.85;663.43;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:40:35;5.08;5.08;5.08;4.80;38.35;38.34;38.34;38.22;32.90;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:43:02;4.38;4.38;4.38;4.14;33.04;33.03;33.03;32.93;28.34;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:45:32;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.18;23.39;0.35
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:47:59;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.17;23.38;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:50:29;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.78;23.05;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:52:56;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.79;23.92;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:55:23;4.02;4.02;4.02;3.81;30.38;30.38;30.38;30.28;26.06;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T04:57:49;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.03;27.57;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:00:17;4.47;4.47;4.47;4.22;33.73;33.72;33.72;33.62;28.93;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:02:46;6.18;6.18;6.18;5.85;46.67;46.66;46.66;46.52;40.03;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:05:13;8.47;8.47;8.47;8.01;63.93;63.93;63.92;63.72;54.84;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:07:43;9.05;9.05;9.05;8.56;68.34;68.33;68.32;68.12;58.63;0.39
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:10:10;10.32;10.32;10.32;9.76;77.90;77.89;77.88;77.65;66.83;0.40
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:12:37;9.65;9.65;9.65;9.13;72.87;72.86;72.85;72.63;62.51;0.38
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:15:04;9.37;9.37;9.37;8.86;70.76;70.75;70.74;70.52;60.70;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:17:32;9.86;9.86;9.86;9.32;74.42;74.41;74.40;74.18;63.84;0.34
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:19:59;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.71;53.97;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:22:26;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.77;68.66;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:24:55;13.90;13.90;13.90;13.15;104.95;104.94;104.92;104.60;90.03;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:27:22;20.91;20.91;20.91;19.78;157.88;157.86;157.84;157.37;135.44;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:29:50;26.02;26.02;26.02;24.61;196.43;196.40;196.38;195.78;168.50;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:32:17;52.04;52.04;52.04;49.21;392.84;392.79;392.73;391.55;336.98;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:34:45;68.29;68.29;68.29;64.58;515.57;515.50;515.43;513.87;442.26;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:37:12;89.94;89.94;89.94;85.05;678.95;678.87;678.77;676.72;582.42;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:39:39;118.73;118.73;118.73;112.28;896.34;896.22;896.09;893.39;768.89;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:42:06;201.90;201.90;201.90;190.93;1524.20;1524.01;1523.79;1519.19;1307.49;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:44:33;280.75;280.75;280.75;265.49;2119.42;2119.15;2118.84;2112.45;1818.08;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:47:01;360.24;360.24;360.24;340.66;2719.52;2719.17;2718.78;2710.57;2332.85;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:49:28;577.42;577.42;577.42;546.04;4359.09;4358.53;4357.90;4344.75;3739.30;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:51:55;800.56;800.56;800.56;757.05;6043.58;6042.80;6041.93;6023.70;5184.28;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:54:23;950.41;950.41;950.41;898.76;7174.83;7173.91;7172.87;7151.23;6154.69;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:56:50;952.40;952.40;952.40;900.65;7189.91;7188.99;7187.95;7166.26;6167.63;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T05:59:18;987.82;987.82;987.82;934.14;7457.29;7456.33;7455.25;7432.76;6396.99;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:01:45;1051.96;1051.96;1051.96;994.80;7941.49;7940.47;7939.32;7915.37;6812.34;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:04:15;1072.25;1072.25;1072.25;1013.99;8094.67;8093.63;8092.46;8068.04;6943.75;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:06:42;1115.28;1115.28;1115.28;1054.68;8419.52;8418.43;8417.22;8391.82;7222.40;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:09:09;1066.70;1066.70;1066.70;1008.73;8052.75;8051.72;8050.55;8026.26;6907.79;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:11:36;1137.98;1137.98;1137.98;1076.14;8590.85;8589.74;8588.50;8562.59;7369.37;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:14:08;1210.78;1210.78;1210.77;1144.98;9140.41;9139.23;9137.91;9110.34;7840.80;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:16:36;1222.24;1222.24;1222.24;1155.83;9226.98;9225.80;9224.46;9196.63;7915.06;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:19:03;1202.03;1202.03;1202.03;1136.71;9074.42;9073.26;9071.94;9044.57;7784.19;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:21:30;1214.87;1214.87;1214.87;1148.85;9171.32;9170.14;9168.82;9141.15;7867.31;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:23:59;1224.54;1224.54;1224.53;1157.99;9244.29;9243.10;9241.77;9213.88;7929.91;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:26:26;1237.16;1237.16;1237.16;1169.93;9339.59;9338.39;9337.04;9308.87;8011.66;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:28:53;1244.01;1244.01;1244.01;1176.41;9391.33;9390.13;9388.77;9360.44;8056.04;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:31:25;1199.06;1199.06;1199.06;1133.91;9052.00;9050.84;9049.53;9022.22;7764.96;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:33:52;1172.72;1172.72;1172.72;1108.99;8853.09;8851.96;8850.68;8823.97;7594.34;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:36:19;1171.64;1171.64;1171.63;1107.97;8844.93;8843.80;8842.52;8815.84;7587.33;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:38:47;703.99;703.99;703.99;665.73;5314.57;5313.88;5313.12;5297.08;4558.92;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:41:17;280.71;280.71;280.71;265.46;2119.14;2118.87;2118.56;2112.17;1817.83;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:43:44;331.07;331.07;331.07;313.08;2499.30;2498.97;2498.61;2491.07;2143.94;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:46:12;294.54;294.54;294.54;278.53;2223.54;2223.25;2222.93;2216.22;1907.39;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:48:41;278.61;278.61;278.60;263.47;2103.25;2102.98;2102.68;2096.33;1804.20;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:51:08;308.10;308.10;308.10;291.36;2325.89;2325.60;2325.26;2318.24;1995.19;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:53:35;337.85;337.85;337.85;319.49;2550.51;2550.19;2549.82;2542.12;2187.87;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:56:02;316.77;316.77;316.77;299.56;2391.36;2391.06;2390.71;2383.50;2051.35;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T06:58:30;332.22;332.22;332.22;314.17;2508.03;2507.71;2507.34;2499.78;2151.43;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:00:57;329.03;329.03;329.03;311.15;2483.92;2483.60;2483.24;2475.74;2130.74;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:03:31;346.60;346.60;346.60;327.76;2616.53;2616.20;2615.82;2607.93;2244.51;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:05:58;367.23;367.23;367.23;347.28;2772.31;2771.95;2771.55;2763.19;2378.13;0.28
