sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:00:22;91;32;;227;148511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:02:40;99;33;;253;152274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:05:11;103;32;;259;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:07:42;103;33;;253;146599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:10:15;87;29;;224;154196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:12:42;104;32;;262;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:15:13;97;33;;245;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:17:45;99;29;;251;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:20:25;95;33;;238;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:22:44;104;31;;263;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:25:15;99;31;;251;150971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:27:46;102;33;;256;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:30:19;100;33;;253;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:32:47;92;29;;231;149917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:35:34;97;32;;244;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:37:49;91;31;;229;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:40:24;106;34;;269;151414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:42:53;94;29;;238;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:47:54;100;35;;253;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:50:27;95;31;;238;149648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:55:29;104;37;;263;151055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T00:58:01;109;33;;274;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:00:35;87;30;;220;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:03:05;105;35;;264;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:05:37;101;30;;254;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:08:05;108;34;;272;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:10:33;88;30;;222;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:15:38;104;38;;261;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:18:11;106;34;;267;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:20:44;97;32;;243;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:23:14;99;31;;249;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:25:44;106;33;;267;150605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:28:11;108;33;;273;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:30:45;96;32;;241;149342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:33:16;101;32;;258;152331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:36:00;106;35;;263;148604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:38:13;114;33;;291;151983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:40:46;98;30;;246;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:43:19;102;33;;256;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:45:44;117;33;;293;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:48:16;106;34;;267;151019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:50:45;99;31;;249;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:53:18;100;32;;253;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:55:48;106;33;;266;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T01:58:16;102;31;;257;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:00:47;110;35;;277;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:03:18;107;34;;271;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:05:59;99;32;;248;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:08:24;96;28;;242;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:10:50;111;35;;281;151634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:13:21;107;31;;269;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:15:52;95;33;;238;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:18:22;105;32;;265;151344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:20:53;97;30;;246;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:23:24;93;34;;233;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:25:54;103;33;;260;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:28:29;102;32;;258;151080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:30:54;105;35;;263;150235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:33:27;101;31;;254;149577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:35:57;92;31;;232;151209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:38:26;109;33;;274;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:40:56;103;32;;261;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:43:27;104;32;;261;150406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:45:57;98;33;;247;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:48:29;100;32;;249;148408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:51:03;99;31;;253;152322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:53:29;99;31;;249;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:56:11;102;33;;249;145063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T02:58:30;99;31;;258;155477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:01:01;92;30;;231;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:03:31;104;34;;261;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:06:04;101;32;;253;149272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:08:32;97;30;;246;151218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:11:05;101;32;;256;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:13:36;113;32;;282;149645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:16:08;108;36;;273;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:18:35;102;32;;259;151313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:21:05;119;35;;300;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:26:31;104;38;;260;149486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:28:41;108;33;;272;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:33:56;103;39;;259;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:36:23;104;35;;261;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:38:54;103;34;;258;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:41:25;103;35;;259;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:43:57;103;33;;261;151017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:46:39;97;31;;245;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:51:27;102;34;;257;151155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:53:59;109;33;;276;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:56:32;97;29;;243;149233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T03:58:54;98;33;;248;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:01:27;103;34;;259;150864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:03:58;100;34;;251;149934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:06:30;110;35;;277;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:08:56;101;32;;256;151204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:11:33;108;35;;273;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:14:00;92;30;;232;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:16:32;105;39;;264;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:18:59;95;30;;237;149065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:21:29;101;36;;256;151198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:24:00;107;35;;268;149533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:26:36;100;33;;252;151076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:31:46;104;37;;260;149906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:36:52;101;39;;256;150659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:39:21;99;31;;251;150953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:41:52;103;34;;261;151036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:44:23;107;35;;265;148457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:46:54;97;32;;246;151872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:49:23;97;34;;245;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:51:54;99;34;;246;148768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:54:24;95;32;;243;152846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:56:56;107;34;;269;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T04:59:25;99;35;;248;149031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:01:56;101;34;;256;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:04:27;107;34;;267;149479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:06:58;96;34;;246;153490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:09:30;104;31;;262;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:11:59;102;34;;259;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:14:31;91;30;;230;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:17:00;92;32;;231;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:19:31;100;34;;249;149147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:22:02;97;33;;245;151366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:24:31;105;33;;266;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:27:03;109;34;;274;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:29:33;93;35;;232;149289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:32:04;96;33;;244;151315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:34:36;94;33;;238;151358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:37:06;103;32;;259;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:39:37;98;34;;245;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:42:06;102;34;;257;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:44:36;108;34;;274;151121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:47:07;91;34;;229;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:49:38;97;34;;246;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:52:08;91;32;;229;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:54:40;101;34;;255;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:57:11;94;35;;236;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T05:59:41;106;36;;269;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:02:11;102;38;;256;149604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:04:41;100;36;;254;151138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:07:12;99;35;;249;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:09:43;101;38;;255;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:12:13;107;39;;268;149233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:14:45;95;36;;241;152004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:17:19;108;38;;271;150058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:19:46;97;38;;245;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:22:19;90;38;;228;151330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:24:46;103;39;;259;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:27:16;104;40;;261;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:29:47;109;41;;273;149448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:32:18;102;38;;257;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:34:48;95;39;;242;151657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:37:19;101;40;;255;150996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:39:51;105;43;;264;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:42:21;91;39;;229;149702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:44:53;97;41;;244;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:47:21;101;42;;252;149521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:49:50;103;42;;259;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:52:21;95;39;;240;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:54:51;104;44;;260;149832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:57:22;101;40;;249;146965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T06:59:56;97;40;;253;155521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:02:23;95;45;;240;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:04:53;86;41;;217;149662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:07:24;104;45;;261;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:09:54;109;44;;275;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:12:26;107;47;;268;149344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:14:56;99;45;;251;151652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:17:26;104;47;;263;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:19:57;99;44;;250;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:22:28;105;45;;265;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:24:58;100;49;;250;149873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:27:29;100;49;;254;151142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:30:00;106;49;;267;149734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:32:30;100;47;;254;151264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:35:00;102;47;;255;149613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:37:32;93;50;;235;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:43:10;106;55;;267;149949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:45:41;108;52;;273;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:48:12;95;51;;239;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:50:43;91;51;;229;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:53:12;99;50;;251;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:55:44;95;48;;239;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T07:58:13;104;53;;260;149864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:00:47;99;54;;252;151215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:05:45;91;56;;231;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:08:15;101;56;;254;150603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:10:47;98;54;;248;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:13:16;108;58;;272;150182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:15:47;94;57;;234;149047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:18:18;105;59;;267;152357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:20:49;104;60;;261;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:23:23;102;59;;256;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:25:51;101;60;;254;149642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:28:20;99;59;;250;150839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:31:01;106;61;;268;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:33:20;107;66;;268;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:35:51;108;65;;271;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:38:21;114;64;;287;149990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:40:51;103;63;;260;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:43:23;96;65;;243;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T08:48:58;98;92;;246;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T09:42:30;104;97;;262;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T09:45:06;100;82;;253;151148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T09:47:35;103;76;;261;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T09:50:06;100;75;;253;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T09:52:33;86;77;;217;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T09:57:39;106;85;;270;151460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T10:00:14;93;74;;234;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T10:02:39;88;73;;223;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T10:07:39;105;76;;265;151421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T10:10:10;103;72;;257;149084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T10:12:40;102;75;;261;152219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T10:17:49;97;84;;245;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T11:53:18;90;79;;226;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T11:55:44;109;72;;274;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T11:58:15;105;70;;266;151517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:00:47;102;68;;258;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:03:17;99;68;;250;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:05:49;99;71;;249;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:10:53;98;83;;247;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:13:25;112;76;;281;150226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:15:56;93;73;;237;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:20:57;98;86;;246;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:23:25;109;80;;274;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:25:56;106;76;;267;149795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:28:26;110;82;;278;150551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:30:56;102;78;;258;151725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:33:27;101;79;;255;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:35:58;93;80;;234;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:38:28;100;81;;251;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:40:59;100;85;;254;151397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:43:35;105;89;;264;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:46:02;104;83;;262;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:48:34;96;88;;242;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:51:02;108;90;;271;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:53:33;111;93;;281;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:56:04;111;90;;278;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T12:58:33;96;86;;244;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T13:01:07;99;88;;250;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T13:03:37;101;91;;255;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T13:06:05;90;87;;225;148446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T13:08:35;101;86;;257;152329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T13:11:05;104;91;;262;149943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:03:45;93;95;;234;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:06:17;104;100;;261;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:08:48;102;99;;255;149960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:11:17;98;93;;249;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:13:48;111;97;;281;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:16:18;114;93;;286;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:22:35;91;122;;231;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:25:03;104;92;;260;149384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:27:33;94;85;;237;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:30:04;97;90;;244;149925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:32:33;109;84;;270;148466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:37:57;96;97;;243;151255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:40:08;104;85;;261;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:42:36;107;82;;272;151214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:45:10;107;80;;266;148610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:47:46;98;77;;249;152021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:50:15;99;75;;250;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:52:42;109;75;;274;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T14:57:39;98;78;;248;151320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:00:27;100;74;;250;149920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:02:46;97;72;;246;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:05:13;114;72;;287;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:07:43;113;74;;282;148433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:10:11;101;68;;258;152059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:12:42;97;73;;246;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:15:12;99;71;;249;150742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:17:45;89;68;;225;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:20:15;90;70;;225;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:25:41;101;90;;253;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:27:43;96;71;;241;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-10-19T15:30:15;110;69;;279;151104
