sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:02:05;50.64;34.69;75.00;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:04:32;49.60;35.04;76.35;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:07:00;52.72;35.04;82.05;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:09:26;51.25;35.36;84.51;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:12:01;53.07;35.36;82.03;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:14:28;50.07;34.69;72.44;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:16:54;52.50;35.66;79.25;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:19:26;56.46;34.69;79.99;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:21:54;42.55;34.31;67.78;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:24:34;51.45;33.90;76.91;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:27:00;41.96;33.90;65.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:29:33;47.72;33.90;68.51;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:32:06;48.90;34.31;79.80;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:34:32;46.47;34.31;74.76;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:36:59;40.40;34.69;61.24;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:39:36;59.25;35.04;83.71;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:42:09;53.29;34.69;81.06;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:44:35;53.78;33.90;79.04;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:47:04;39.76;32.93;55.59;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:49:33;44.78;35.04;67.50;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:51:59;45.78;34.69;66.22;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:54:29;55.55;35.04;83.75;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:57:01;48.41;35.36;76.23;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T00:59:38;44.26;35.36;70.51;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:02:14;48.70;34.69;76.86;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:04:43;45.01;35.04;71.72;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:07:10;48.96;33.90;80.82;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:09:47;42.29;34.69;67.12;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:12:13;47.96;34.69;75.42;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:17:35;56.95;35.04;86.02;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:20:14;39.02;34.69;43.58;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:23:00;40.81;35.04;60.36;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:25:46;50.87;35.66;79.01;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:28:16;61.17;35.86;88.21;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:30:43;58.94;35.36;84.63;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:33:10;46.53;35.94;69.80;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:35:41;42.56;35.36;67.89;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:38:27;47.70;35.36;72.84;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:41:00;40.42;33.44;62.68;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:43:29;52.57;35.36;80.93;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:45:57;38.94;34.31;57.69;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:48:23;42.95;34.69;73.94;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:50:58;39.28;34.31;57.17;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:53:24;42.59;35.04;71.44;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:55:51;54.32;35.04;80.50;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T01:58:24;52.45;45.77;71.96;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:00:53;50.86;40.80;75.36;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:03:32;45.61;39.08;69.68;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:05:59;53.58;40.89;84.95;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:08:29;49.57;42.76;69.42;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:10:55;51.43;40.71;78.62;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:13:23;61.29;37.88;85.91;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:15:49;52.17;37.52;80.01;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:18:17;50.50;41.68;74.35;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:20:43;51.04;37.12;81.06;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:23:14;40.02;36.20;48.26;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:25:40;40.11;36.20;52.22;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:28:06;40.71;35.66;58.20;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:30:33;41.58;36.45;67.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:33:00;50.37;36.91;57.91;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:35:31;53.88;50.20;58.68;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:37:57;55.48;48.20;60.95;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:40:24;49.10;42.71;56.52;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:42:50;48.24;45.01;53.48;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:45:17;54.93;49.55;59.08;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:47:44;51.54;45.39;57.90;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:50:10;45.05;40.62;53.71;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:52:39;45.62;41.14;62.76;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:55:07;44.63;38.02;61.68;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:57:33;40.12;37.12;52.50;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T02:59:59;43.57;38.81;55.83;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:02:25;44.36;38.21;54.39;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:04:55;40.15;36.20;50.92;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:07:21;40.35;35.94;62.17;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:09:47;39.96;35.94;50.74;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:12:19;41.48;36.56;61.62;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:14:46;52.54;38.37;79.49;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:17:14;48.15;39.34;77.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:19:40;47.87;41.14;69.04;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:22:06;51.47;41.46;74.45;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:24:34;49.68;46.15;60.48;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:27:10;52.65;47.02;73.11;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:29:44;50.24;46.40;59.31;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:32:25;50.86;45.83;67.78;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:34:58;47.26;43.54;64.26;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:37:27;49.09;42.88;68.57;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:39:56;46.56;41.75;70.56;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:42:22;46.25;42.35;64.41;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:44:52;54.01;40.98;81.96;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:47:23;49.09;41.53;73.66;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:49:57;51.34;41.22;75.78;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:52:26;49.88;43.09;74.83;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:54:56;69.86;42.65;94.14;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:57:23;50.85;45.51;69.75;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T03:59:51;59.05;43.54;86.20;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:02:26;59.04;41.14;83.84;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:04:55;60.54;41.46;88.79;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:07:23;48.86;42.09;74.51;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:09:52;52.69;42.35;73.04;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:12:30;48.42;44.19;66.11;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:14:57;47.18;43.44;55.61;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:17:23;47.56;40.13;71.85;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:19:50;42.24;38.95;64.47;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:22:17;41.83;37.70;62.43;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:24:52;40.65;38.05;48.00;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:27:19;40.11;36.91;49.84;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:29:48;39.96;36.34;55.02;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:32:15;40.00;36.45;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:34:49;39.73;35.94;48.39;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:37:15;44.11;36.20;70.44;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:39:44;40.70;36.91;46.59;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:42:10;41.28;37.12;60.03;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:44:36;40.16;36.69;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:47:02;53.44;36.69;76.34;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:49:28;51.53;37.70;78.97;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:51:54;40.94;36.69;53.91;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:54:20;45.53;38.21;72.51;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:56:46;41.06;36.45;58.08;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T04:59:12;41.34;37.12;63.74;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:01:38;41.96;37.32;61.45;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:04:06;41.60;37.52;61.08;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:06:32;42.19;37.32;64.90;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:08:58;43.27;37.53;67.01;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:11:24;44.24;37.35;69.82;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:13:50;43.04;37.70;63.38;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:16:16;41.59;38.21;56.88;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:18:42;45.11;38.05;71.26;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:21:08;48.74;38.21;76.00;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:23:36;43.77;38.52;64.95;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:26:02;42.36;39.46;59.24;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:28:29;53.18;39.46;69.00;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:30:55;42.23;39.21;53.21;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:33:21;52.11;38.37;81.28;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:35:49;43.24;39.58;62.53;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:38:16;49.98;39.34;72.51;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:40:42;50.50;39.46;81.41;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:43:12;42.52;39.46;53.52;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:45:38;49.62;39.46;70.43;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:48:05;49.36;39.81;69.63;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:50:34;50.67;39.81;69.09;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:53:00;53.98;40.23;75.87;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:55:26;59.21;40.03;77.54;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T05:57:52;46.12;39.21;72.35;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:00:18;43.19;38.81;61.35;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:02:47;52.53;38.21;76.66;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:05:15;51.22;39.58;82.02;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:07:44;42.43;39.34;57.87;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:10:13;42.36;40.03;59.57;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:12:43;42.55;39.70;56.73;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:15:13;43.18;39.81;59.65;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:17:39;43.20;40.33;52.26;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:20:07;46.79;39.58;65.45;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:22:35;48.45;40.80;72.20;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:25:02;43.72;40.80;59.22;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:27:29;43.99;40.62;58.27;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:29:57;44.28;40.53;57.28;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:32:23;54.42;40.89;88.72;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:34:49;48.55;40.80;75.20;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:37:15;50.26;40.71;71.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:39:41;47.65;40.89;70.22;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:42:07;46.54;41.06;63.80;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:44:40;49.29;40.98;74.98;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:47:07;55.43;39.46;80.66;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:49:33;52.26;39.70;73.88;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:52:00;48.17;39.92;71.03;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:54:26;46.49;38.81;70.25;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:56:53;45.02;39.70;69.52;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T06:59:19;42.34;38.87;53.12;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:01:46;54.68;39.70;78.15;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:04:12;44.23;38.67;65.26;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:06:39;48.55;39.21;72.27;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:09:05;44.41;39.21;67.79;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:11:31;56.93;39.34;81.99;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:13:59;43.56;39.46;59.81;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:16:26;44.05;39.81;64.87;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:18:52;47.84;40.03;73.25;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:21:19;56.68;39.21;82.64;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:23:45;46.81;39.81;70.66;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:26:11;42.81;39.21;57.27;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:28:40;53.72;39.70;77.89;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:31:06;49.92;39.21;73.55;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:33:41;45.96;39.34;68.32;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:36:14;49.06;38.81;71.19;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:38:40;52.84;39.46;77.87;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:41:08;55.76;38.52;81.82;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:43:35;43.09;38.47;62.26;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:46:01;50.96;39.46;67.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:48:27;44.75;39.70;65.46;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:50:53;47.22;38.52;65.84;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:53:19;47.32;38.67;73.31;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:55:47;53.74;38.81;83.16;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T07:58:13;47.14;38.37;68.41;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:00:39;42.63;37.52;66.10;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:03:05;44.89;38.67;65.54;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:05:32;42.19;38.47;55.62;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:07:59;47.96;38.67;72.05;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:10:26;47.96;39.08;72.05;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:12:52;42.41;38.52;56.33;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:15:18;43.72;39.34;62.88;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:17:46;45.58;39.08;73.69;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:20:20;62.04;39.34;87.86;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:22:53;47.74;39.08;75.21;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:25:19;53.19;40.62;81.15;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:27:46;52.58;43.34;69.49;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:30:22;58.66;42.65;74.18;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:32:49;49.01;41.22;66.37;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:35:17;49.69;41.53;64.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:37:46;52.61;40.80;77.47;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:40:12;50.75;40.33;78.63;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:42:43;50.19;41.46;70.53;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:45:11;52.82;42.09;72.70;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:47:56;53.45;41.68;77.79;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:50:26;51.65;42.06;72.80;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:52:53;49.57;41.68;69.01;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:55:19;53.53;41.53;75.24;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T08:57:49;55.95;41.38;81.32;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:00:16;48.46;41.22;67.54;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:02:45;51.21;41.14;67.62;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:05:11;44.50;39.58;60.07;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:07:52;48.56;38.95;74.36;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:10:25;44.01;38.95;68.08;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:13:01;53.55;39.34;81.00;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:15:28;43.67;39.21;66.63;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:17:58;43.11;37.88;61.04;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:20:25;45.56;39.08;71.30;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:22:54;44.09;39.58;63.07;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:25:20;51.74;40.23;73.81;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:27:47;48.60;39.46;78.79;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:30:13;48.13;39.46;70.54;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:32:47;45.36;39.21;69.78;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:35:14;42.58;39.58;56.03;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:37:44;54.49;38.67;85.69;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:40:10;43.06;38.81;65.08;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:42:44;56.56;38.81;84.14;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:45:15;52.44;38.81;76.93;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:47:45;45.82;38.95;71.85;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:50:13;42.83;38.52;63.85;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:52:39;43.91;38.52;66.39;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T09:57:34;57.58;36.20;80.69;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:00:03;46.37;39.21;70.05;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:02:39;44.70;38.95;63.93;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:05:52;46.48;39.92;64.02;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:10:38;52.41;40.43;73.03;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:13:50;47.39;40.13;66.82;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:15:54;49.28;39.70;74.75;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:18:20;47.56;39.78;67.95;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:20:46;56.36;39.81;81.57;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:23:19;45.67;38.99;59.10;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:25:52;44.71;38.95;63.60;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:28:19;53.61;40.18;82.09;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:33:50;53.15;39.08;81.99;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:36:18;50.67;40.03;73.05;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:38:45;49.02;40.33;70.65;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:41:11;51.06;40.62;72.88;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:43:50;49.71;40.62;72.34;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:46:21;44.44;39.34;63.42;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:48:47;48.88;39.46;69.99;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:51:15;64.10;40.03;86.17;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:53:41;66.98;40.43;93.91;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:56:07;51.56;40.13;70.66;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T10:58:33;52.60;40.18;73.37;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:00:59;51.99;41.38;72.13;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:03:26;50.22;40.36;66.15;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:06:02;54.88;40.43;79.09;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:08:28;51.00;40.80;76.66;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:10:54;49.12;40.23;67.18;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:13:27;48.06;40.43;62.85;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:15:55;50.72;40.89;73.52;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:18:37;57.99;40.33;81.77;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:21:08;48.18;40.80;61.99;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:23:44;49.33;41.14;66.43;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:26:11;50.52;41.46;65.46;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:28:38;50.26;41.38;65.38;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:31:16;49.18;40.63;70.77;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:33:43;45.00;37.70;64.75;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:36:10;44.88;38.95;56.50;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:38:39;57.72;45.01;83.07;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:41:05;56.94;42.22;80.76;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:43:31;52.20;42.65;66.78;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:45:57;64.53;45.11;86.83;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:48:23;57.11;39.21;81.74;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:50:49;43.92;39.21;62.63;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:53:15;64.81;38.95;88.62;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:55:41;48.44;39.11;73.78;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T11:58:08;48.39;39.58;70.96;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:00:37;45.18;40.80;61.22;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:03:04;47.25;41.22;63.42;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:05:30;52.05;38.87;73.93;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:07:56;48.08;38.67;75.94;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:10:22;42.92;39.46;54.75;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:13:04;51.35;39.21;74.69;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:15:31;55.50;38.95;81.34;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:17:58;44.10;38.52;68.47;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:20:25;46.41;39.46;71.65;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:22:52;42.85;39.21;59.24;;
50333;Laerm;36239;48.132;-1.210;2023-10-19T12:25:22;50.60;38.52;76.74;;
