sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-10-19T00:00:36;34.30;32.93;35.40;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:03:06;34.29;32.93;35.67;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:05:35;34.28;32.93;35.44;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:08:02;34.21;33.07;35.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:10:41;34.14;32.77;35.44;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:13:09;34.12;33.00;35.46;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:15:43;34.11;32.98;35.40;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:18:19;34.09;32.63;35.28;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:20:50;34.09;32.81;35.39;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:23:21;34.07;32.89;36.08;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:26:01;33.88;32.62;35.10;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:28:40;33.68;32.28;34.87;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:31:05;33.38;31.96;34.66;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:33:34;33.23;32.12;34.44;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:36:09;32.90;31.78;39.61;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:38:39;32.81;31.74;33.91;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:41:07;32.53;31.05;33.75;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:43:36;32.07;30.76;33.43;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:46:19;31.88;30.65;32.90;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:48:54;31.87;30.69;33.02;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:51:34;31.84;30.63;33.14;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:54:10;31.85;30.84;32.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:56:42;31.84;30.69;39.74;;
64077;Laerm;51039;49.696;10.808;2023-10-19T00:59:17;31.82;30.55;32.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:01:51;31.76;30.45;32.86;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:04:20;31.69;30.11;32.74;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:06:49;30.80;29.41;32.52;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:09:29;30.54;29.10;31.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:11:59;30.50;29.16;31.55;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:14:28;30.29;29.14;31.43;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:16:54;30.25;28.94;31.52;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:19:24;30.22;28.90;31.37;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:21:52;30.21;28.98;31.29;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:24:21;30.20;28.89;31.31;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:26:57;30.19;28.89;31.38;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:29:25;30.18;29.00;31.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:31:53;30.19;28.75;31.21;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:34:29;30.18;28.79;31.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:36:55;30.18;29.04;31.20;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:39:21;30.19;28.92;31.53;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:41:46;30.19;28.99;31.34;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:44:11;30.19;29.02;31.37;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:46:41;30.19;28.74;31.54;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:49:09;30.19;28.78;31.26;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:51:35;30.20;28.97;31.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:54:04;30.21;29.00;31.43;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:56:30;30.21;28.94;31.54;;
64077;Laerm;51039;49.696;10.808;2023-10-19T01:58:56;30.21;28.91;31.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:01:23;30.21;28.86;31.45;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:03:52;30.21;28.83;31.54;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:06:23;30.20;28.92;31.47;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:09:01;30.22;29.06;31.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:11:43;30.22;28.92;31.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:14:11;30.23;28.87;31.55;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:16:43;30.22;28.99;31.48;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:19:09;30.22;29.07;31.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:21:35;30.20;28.95;31.21;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:24:06;30.22;29.05;31.41;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:26:32;30.20;29.15;31.24;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:28:58;30.19;28.91;31.40;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:31:24;30.20;28.98;31.47;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:33:53;30.19;29.03;31.46;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:36:26;30.19;28.90;31.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:38:56;30.17;29.10;31.20;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:41:24;30.17;28.98;31.34;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:43:55;30.15;28.90;31.44;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:46:28;30.16;28.89;31.26;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:48:53;30.16;28.94;31.35;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:51:19;30.15;28.95;31.38;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:53:44;30.14;28.86;31.17;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:56:14;30.15;28.88;31.21;;
64077;Laerm;51039;49.696;10.808;2023-10-19T02:58:43;30.14;28.86;31.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:01:13;30.15;28.87;31.45;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:03:39;30.15;28.92;31.33;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:06:08;30.14;28.81;31.73;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:08:35;30.16;28.77;31.29;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:11:01;30.15;28.89;31.36;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:13:29;30.15;28.94;31.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:15:54;30.15;28.92;31.18;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:18:20;30.14;28.57;31.25;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:20:45;30.13;28.79;31.32;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:23:10;30.16;29.04;31.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:25:35;30.15;28.97;31.68;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:28:20;30.15;28.90;31.28;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:30:45;30.15;28.66;31.15;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:33:12;30.15;28.77;31.18;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:35:38;30.14;28.84;31.35;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:38:07;30.13;28.77;31.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:40:44;30.14;28.77;31.31;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:43:19;30.16;28.76;31.33;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:45:48;30.16;28.86;31.31;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:48:20;30.14;28.97;31.31;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:50:53;30.12;28.91;31.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:53:21;30.13;28.91;31.25;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:55:47;30.12;28.92;31.41;;
64077;Laerm;51039;49.696;10.808;2023-10-19T03:58:13;30.11;28.68;31.16;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:00:38;30.12;28.95;31.40;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:03:03;30.13;28.97;31.24;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:05:30;30.12;28.90;31.40;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:07:56;30.13;28.92;31.23;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:10:25;30.13;28.96;31.36;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:13:00;30.15;28.84;31.25;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:15:26;30.13;28.78;31.20;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:17:52;30.12;28.84;31.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:20:20;30.11;28.82;31.23;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:22:46;30.12;28.74;31.37;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:25:12;30.13;28.87;31.23;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:27:45;30.11;28.94;31.23;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:30:12;30.10;28.89;31.28;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:32:48;30.09;28.77;31.15;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:35:14;30.09;28.72;31.52;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:40:15;30.08;28.79;31.29;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:42:41;30.06;28.73;31.53;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:45:06;30.05;28.84;31.21;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:47:32;30.04;28.74;31.14;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:50:01;30.03;28.70;31.06;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:52:27;30.02;28.83;31.13;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:54:52;30.03;28.84;31.19;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:57:19;30.05;28.58;31.24;;
64077;Laerm;51039;49.696;10.808;2023-10-19T04:59:46;30.04;28.93;31.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:02:11;30.05;28.54;31.18;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:04:36;30.05;28.67;31.11;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:07:02;30.04;28.83;31.34;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:09:29;30.04;28.84;31.23;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:11:54;30.04;28.90;31.26;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:14:20;30.00;28.81;31.31;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:16:46;29.82;28.56;30.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:19:11;29.82;28.58;32.06;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:21:36;29.81;28.51;31.02;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:24:02;29.81;28.66;31.06;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:26:27;29.82;28.64;30.98;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:28:52;86.01;-66.11;112.11;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:31:19;29.82;28.66;31.20;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:33:45;29.79;28.48;31.18;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:36:13;29.80;28.66;30.92;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:38:39;29.80;28.69;31.00;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:41:05;29.79;28.54;30.84;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:43:30;29.79;28.49;31.19;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:45:56;29.79;28.62;31.15;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:48:21;29.79;28.48;30.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:50:49;29.77;28.53;30.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:53:14;29.77;28.53;30.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:55:44;29.78;28.69;30.98;;
64077;Laerm;51039;49.696;10.808;2023-10-19T05:58:10;29.78;28.58;30.97;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:00:35;29.77;28.48;31.06;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:03:00;29.77;28.30;30.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:05:26;29.75;28.63;30.86;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:07:51;29.76;28.62;30.98;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:10:19;29.76;28.54;30.88;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:12:48;29.75;28.51;30.81;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:15:14;29.76;28.53;30.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:17:41;29.75;28.51;30.85;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:20:08;29.76;28.23;30.90;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:22:37;29.76;28.57;30.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:25:03;29.74;28.47;30.96;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:27:30;29.77;28.43;30.87;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:29:56;29.76;28.49;30.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:32:22;29.76;28.49;30.94;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:34:47;29.75;28.47;31.00;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:37:13;29.76;28.58;30.84;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:39:38;29.75;28.49;30.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:42:09;29.76;28.41;30.95;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:44:39;29.75;28.56;30.87;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:47:05;29.75;28.50;30.95;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:49:32;29.75;28.66;31.09;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:51:57;29.76;28.46;30.84;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:54:22;29.75;28.44;30.80;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:56:47;29.75;28.48;30.89;;
64077;Laerm;51039;49.696;10.808;2023-10-19T06:59:13;29.76;28.58;30.84;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:01:38;29.75;28.56;31.06;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:04:03;29.75;28.40;30.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:06:29;29.75;28.58;30.98;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:08:55;29.75;28.50;30.97;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:11:21;29.77;28.62;30.96;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:13:49;29.76;28.60;31.06;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:16:14;29.77;28.64;31.03;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:18:39;29.76;28.59;30.97;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:21:05;29.76;28.50;30.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:23:35;29.76;28.27;31.07;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:26:03;29.75;28.52;31.04;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:28:28;29.76;28.58;31.00;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:30:54;29.76;28.55;31.01;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:33:21;29.75;28.73;30.85;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:35:48;29.75;28.42;31.02;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:38:17;29.74;28.45;30.75;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:40:46;29.72;28.62;30.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:43:11;29.70;28.53;30.74;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:45:36;29.73;28.30;31.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:48:02;29.80;28.39;30.91;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:50:38;29.90;28.56;31.19;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:53:05;29.91;28.73;30.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:55:31;29.95;28.79;31.11;;
64077;Laerm;51039;49.696;10.808;2023-10-19T07:57:59;30.01;28.33;31.11;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:00:34;30.06;28.86;31.43;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:03:00;30.13;28.70;31.28;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:05:25;30.31;29.06;31.50;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:07:51;30.66;29.20;32.09;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:10:18;32.96;30.13;35.24;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:12:45;34.82;33.19;36.16;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:15:13;35.52;34.27;36.83;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:17:41;36.14;34.66;37.41;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:20:08;37.08;35.58;38.54;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:22:38;37.91;36.70;39.05;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:25:05;38.13;36.85;39.20;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:27:40;38.44;37.08;39.64;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:30:09;38.83;37.59;40.00;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:32:35;38.98;37.82;40.05;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:35:01;39.31;38.10;40.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:37:26;39.52;38.17;40.70;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:39:53;39.92;38.73;41.30;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:42:18;40.14;38.93;41.35;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:44:44;40.32;39.03;41.55;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:47:10;40.43;39.36;41.66;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:49:37;40.52;39.27;41.59;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:52:03;41.02;39.67;42.20;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:54:30;41.46;40.09;42.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:56:55;41.47;40.15;42.58;;
64077;Laerm;51039;49.696;10.808;2023-10-19T08:59:21;41.43;40.43;42.60;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:01:46;41.42;40.32;42.48;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:04:12;41.51;40.08;42.78;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:06:41;41.52;40.23;42.78;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:09:11;41.65;40.54;42.70;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:11:47;42.51;41.02;43.83;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:14:13;43.06;41.69;44.84;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:16:54;43.37;42.10;44.47;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:19:39;43.75;42.50;44.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:22:06;44.05;42.85;45.11;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:24:42;44.15;42.90;45.37;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:27:07;44.26;43.06;45.37;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:29:33;44.23;43.07;45.33;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:31:59;44.15;42.82;45.63;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:34:29;43.96;42.77;45.14;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:36:58;43.65;42.39;44.83;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:39:29;43.60;42.14;44.83;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:42:10;43.66;42.56;44.78;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:44:43;43.75;42.53;44.92;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:47:15;44.09;42.84;45.21;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:49:42;44.24;42.98;45.63;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:52:08;44.30;42.96;45.37;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:54:45;44.63;43.63;45.81;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:57:18;44.80;43.62;45.95;;
64077;Laerm;51039;49.696;10.808;2023-10-19T09:59:47;44.97;43.65;46.28;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:02:15;45.14;43.77;46.26;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:04:43;45.32;43.82;46.65;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:07:11;45.40;44.14;46.50;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:09:38;45.40;43.96;46.46;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:12:23;45.50;44.12;46.58;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:15:03;45.51;44.31;46.73;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:17:37;45.52;44.17;46.84;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:22:40;45.55;44.23;46.66;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:25:25;45.56;44.23;46.77;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:27:54;45.58;44.10;46.75;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:30:20;45.57;44.34;46.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:32:48;45.52;44.28;46.83;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:38:01;45.48;44.18;46.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:40:27;45.44;44.29;46.56;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:43:12;45.35;44.26;46.56;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:45:37;45.29;43.93;46.70;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:48:03;45.25;43.98;46.39;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:50:29;45.22;44.06;46.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:52:54;45.15;43.98;46.19;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:55:23;45.11;43.51;46.27;;
64077;Laerm;51039;49.696;10.808;2023-10-19T10:57:49;45.05;43.92;46.07;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:00:15;44.97;43.80;46.13;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:02:45;44.90;43.45;46.07;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:05:14;44.82;43.42;46.22;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:07:41;44.74;43.46;45.87;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:10:07;44.84;43.46;46.22;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:12:35;44.89;43.54;45.97;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:15:00;44.90;43.52;46.04;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:17:28;44.95;43.71;46.13;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:19:58;44.89;43.56;46.01;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:22:24;44.89;43.69;46.01;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:24:50;44.91;43.74;46.02;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:27:27;44.85;43.55;45.99;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:29:57;44.84;43.50;46.01;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:32:23;44.82;43.50;45.90;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:34:56;44.77;43.59;45.81;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:37:22;44.79;43.64;46.01;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:39:47;44.73;43.43;45.90;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:42:15;44.62;43.38;45.72;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:44:40;44.62;43.39;45.80;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:47:05;44.69;43.44;45.81;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:49:31;44.69;43.48;45.78;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:51:56;44.63;43.44;45.97;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:54:22;44.58;43.38;46.82;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:56:48;44.48;43.20;45.64;;
64077;Laerm;51039;49.696;10.808;2023-10-19T11:59:14;44.40;43.09;45.62;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:01:40;44.38;43.19;45.47;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:04:05;44.36;43.17;45.42;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:06:31;44.33;43.09;45.36;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:08:56;44.43;43.08;45.51;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:11:24;44.41;43.27;45.62;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:13:50;44.40;43.23;45.58;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:16:16;44.50;43.19;45.51;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:18:42;44.51;43.05;45.62;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:21:08;44.54;43.46;45.64;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:23:38;44.57;43.18;45.73;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:26:04;44.55;43.40;45.69;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:28:36;44.52;43.28;45.70;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:31:03;44.47;43.32;45.93;;
64077;Laerm;51039;49.696;10.808;2023-10-19T12:33:30;44.46;43.17;45.64;;
