sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:00:41;10.01;10.01;10.01;9.47;75.58;75.57;75.54;75.29;64.60;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:03:11;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.45;61.31;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:05:37;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.59;64.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:08:04;9.78;9.78;9.78;9.25;73.87;73.86;73.83;73.59;63.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:10:40;9.44;9.44;9.44;8.93;71.27;71.26;71.24;71.00;60.92;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:13:09;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.80;57.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:15:41;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.26;59.43;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:18:17;8.91;8.91;8.91;8.43;67.27;67.26;67.24;67.02;57.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:20:44;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.15;55.04;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:23:17;9.09;9.09;9.09;8.60;68.67;68.66;68.63;68.40;58.70;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:25:46;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.70;54.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:28:18;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.73;53.83;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:30:44;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.82;55.62;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:33:11;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.16;51.62;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:35:49;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.70;51.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:38:36;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.80;53.89;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:41:04;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.77;54.72;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:43:38;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.70;53.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:46:13;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.12;50.73;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:48:45;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.80;52.17;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:51:14;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.29;50.01;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:54:15;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.15;51.62;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:57:02;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.10;48.99;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T00:59:38;7.45;7.45;7.45;7.04;56.24;56.23;56.21;56.02;48.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:02:13;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.99;47.19;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:04:46;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.90;43.67;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:07:21;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.26;44.84;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:09:51;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.23;43.96;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:12:22;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.14;38.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:17:45;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.91;39.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:20:19;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.85;39.34;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:22:55;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.79;38.43;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:28:12;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;33.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:30:42;5.01;5.01;5.01;4.74;37.86;37.86;37.85;37.72;32.36;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:33:16;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.58;30.53;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:35:46;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.50;28.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:38:31;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.99;30.02;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:41:00;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.62;29.71;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:43:38;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.31;27.72;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:46:08;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.22;31.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:48:40;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.91;29.95;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:51:09;4.65;4.65;4.65;4.39;35.08;35.08;35.07;34.95;29.99;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:53:38;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;25.87;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:56:11;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.70;25.49;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T01:58:38;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.67;25.46;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:01:06;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.78;24.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:03:36;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.20;21.62;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:06:02;3.24;3.24;3.24;3.06;24.43;24.42;24.42;24.33;20.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:08:54;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.72;18.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:11:39;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.06;18.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:14:07;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.73;15.21;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:16:39;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.89;15.35;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:19:12;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.05;12.92;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:21:38;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.34;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:24:09;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.45;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:26:42;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.37;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:29:10;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:31:37;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.16;8.71;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:34:06;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:36:35;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.98;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:39:07;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.19;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:41:36;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:44:08;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.08;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:46:45;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.82;7.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:49:13;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.03;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:51:43;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.08;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:54:12;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:56:50;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T02:59:22;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.18;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:01:51;1.13;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.21;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:04:26;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;7.88;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:06:55;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.73;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:09:21;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:11:53;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.50;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:14:24;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:16:50;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.86;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:19:17;1.13;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.22;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:21:43;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.69;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:24:11;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:26:38;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.56;7.35;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:29:13;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:31:41;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.84;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:34:13;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.00;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:36:42;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.75;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:39:08;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.96;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:41:38;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:44:12;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.26;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:46:49;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;8.03;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:49:20;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;7.98;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:51:47;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.85;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:54:24;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.14;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:56:52;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;6.98;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T03:59:19;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.17;7.01;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:01:48;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:04:14;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:06:41;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:09:14;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.06;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:11:42;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.28;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:14:15;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:16:42;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.80;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:19:09;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.35;7.17;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:21:36;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;7.02;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:24:09;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:26:38;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:29:05;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.88;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:31:43;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.13;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:34:19;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.27;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:36:47;1.09;1.09;1.07;1.00;8.00;8.00;7.99;7.95;6.80;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:39:13;1.06;1.06;1.05;0.99;7.90;7.90;7.90;7.86;6.73;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:41:39;1.24;1.24;1.22;1.13;9.06;9.06;9.05;9.00;7.69;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:44:06;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:46:35;1.07;1.05;1.02;0.94;7.49;7.49;7.48;7.42;6.32;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:49:02;1.26;1.24;1.20;1.09;8.68;8.68;8.67;8.59;7.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:51:31;1.19;1.17;1.14;1.04;8.33;8.33;8.32;8.25;7.03;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:53:56;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.07;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:56:22;1.07;1.06;1.06;1.01;8.04;8.03;8.03;8.01;6.87;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T04:58:48;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:01:14;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:03:43;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.65;7.43;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:06:09;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:08:35;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:11:02;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:13:30;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.01;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:15:57;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.85;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:18:26;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.31;7.99;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:20:52;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.96;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:23:22;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:25:49;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.18;9.60;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:28:24;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;8.95;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:30:50;1.33;1.33;1.33;1.25;9.98;9.97;9.97;9.93;8.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:33:17;1.26;1.26;1.25;1.17;9.33;9.32;9.32;9.28;7.94;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:35:49;1.47;1.45;1.41;1.29;10.29;10.29;10.27;10.19;8.68;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:38:16;1.34;1.34;1.33;1.25;10.02;10.02;10.01;9.97;8.55;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:40:44;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.01;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:43:10;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.57;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:45:37;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:48:04;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:50:33;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:53:00;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.44;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:55:27;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;9.76;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T05:57:54;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.39;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:00:20;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.49;9.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:02:46;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:05:17;1.65;1.64;1.63;1.52;12.14;12.14;12.13;12.08;10.34;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:07:44;1.81;1.78;1.72;1.56;12.47;12.47;12.45;12.34;10.48;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:10:18;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.00;9.44;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:12:48;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.51;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:15:16;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.25;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:17:56;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;9.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:20:21;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.62;9.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:22:58;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;9.87;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:25:30;1.62;1.62;1.60;1.50;11.94;11.94;11.93;11.87;10.16;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:28:00;1.47;1.47;1.45;1.36;10.82;10.82;10.81;10.76;9.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:30:27;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.92;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:32:53;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.85;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:35:25;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.48;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:37:55;1.80;1.79;1.77;1.65;13.14;13.14;13.13;13.06;11.17;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:40:21;1.96;1.92;1.84;1.65;13.19;13.18;13.16;13.01;11.03;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:42:47;1.84;1.81;1.74;1.57;12.57;12.57;12.55;12.42;10.55;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:45:14;2.11;2.07;1.99;1.79;14.31;14.31;14.28;14.14;11.99;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:47:44;2.22;2.17;2.06;1.83;14.62;14.62;14.59;14.41;12.18;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:50:13;2.02;1.97;1.88;1.67;13.30;13.30;13.27;13.10;11.07;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:52:43;2.05;1.99;1.88;1.65;13.19;13.18;13.15;12.96;10.93;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:55:11;2.33;2.27;2.15;1.89;15.07;15.06;15.02;14.82;12.50;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T06:57:48;2.36;2.29;2.15;1.88;15.00;14.99;14.95;14.73;12.40;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:00:16;2.17;2.12;2.03;1.81;14.46;14.46;14.43;14.26;12.07;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:02:45;1.99;1.95;1.87;1.67;13.37;13.37;13.34;13.20;11.19;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:05:18;1.45;1.45;1.45;1.36;10.89;10.89;10.89;10.85;9.30;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:07:54;1.97;1.95;1.92;1.77;14.14;14.13;14.12;14.02;11.97;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:10:22;2.17;2.12;2.04;1.83;14.61;14.60;14.58;14.42;12.22;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:12:52;2.20;2.16;2.07;1.87;14.93;14.92;14.90;14.75;12.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:15:21;2.14;2.08;1.96;1.72;13.72;13.71;13.68;13.48;11.36;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:17:49;2.33;2.27;2.16;1.91;15.28;15.27;15.24;15.05;12.71;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:20:22;2.18;2.14;2.04;1.82;14.53;14.52;14.49;14.33;12.13;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:22:53;2.29;2.24;2.13;1.90;15.16;15.15;15.12;14.94;12.64;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:25:21;2.29;2.24;2.14;1.91;15.24;15.23;15.20;15.03;12.72;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:27:51;2.42;2.36;2.25;1.99;15.94;15.93;15.89;15.70;13.27;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:30:21;2.45;2.42;2.37;2.18;17.40;17.40;17.38;17.25;14.71;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:32:51;2.53;2.53;2.52;2.38;18.96;18.96;18.95;18.88;16.19;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:35:23;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.11;15.54;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:37:53;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.36;14.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:40:21;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.49;13.29;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:42:49;2.40;2.39;2.39;2.26;18.01;18.01;18.00;17.94;15.38;0.59
