sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-10-19T00:00:33;10.2;10.2;10.2;9.8;;;;1.0;230.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:03:05;10.9;10.9;10.9;10.4;;;;1.0;230.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:05:35;10.5;10.5;10.5;10.0;;;;1.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:08:04;10.6;10.5;10.4;9.9;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:10:40;11.2;11.0;10.7;9.9;;;;1.0;222.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:13:14;11.8;11.8;11.6;10.9;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:15:45;12.2;12.0;11.5;10.4;;;;1.0;222.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:18:18;12.5;12.3;11.9;10.9;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:20:51;12.4;12.3;12.0;11.1;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:23:25;12.4;12.2;11.8;10.8;;;;1.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:25:58;12.5;12.4;12.2;11.5;;;;1.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:28:33;12.5;12.3;11.9;10.9;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:31:05;12.0;12.0;12.0;11.4;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:33:34;12.7;12.7;12.7;12.1;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:36:05;11.8;11.6;11.3;10.4;;;;1.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:38:35;12.2;12.2;12.2;11.6;;;;1.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:41:13;13.0;12.9;12.8;12.1;;;;1.0;224.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:43:47;15.0;14.8;14.4;13.2;;;;1.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:46:22;12.4;12.3;12.2;11.5;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:48:59;13.7;13.4;12.9;11.7;;;;1.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:51:33;13.9;13.8;13.6;12.8;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:54:15;14.0;13.8;13.5;12.4;;;;1.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:56:52;14.0;13.9;13.6;12.6;;;;1.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T00:59:24;14.3;14.3;14.3;13.6;;;;1.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:02:01;15.2;14.9;14.4;13.2;;;;1.0;230.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:04:38;14.0;14.0;14.0;13.4;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:07:08;13.4;13.3;13.0;12.0;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:09:44;12.8;12.8;12.8;12.2;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:12:14;14.9;14.6;14.1;12.8;;;;1.0;233.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:15:06;13.0;13.0;13.0;12.4;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:17:39;14.0;14.0;14.0;13.3;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:20:10;15.7;15.4;14.9;13.6;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:22:54;13.6;13.3;12.9;11.7;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:25:46;14.2;14.0;13.8;12.8;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:28:23;14.2;14.1;14.0;13.2;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:30:55;15.1;15.0;14.7;13.7;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:33:25;16.0;15.8;15.2;13.9;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:35:57;15.3;15.1;14.6;13.4;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:38:44;14.5;14.4;14.0;13.0;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:41:14;15.0;14.7;14.2;12.9;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:43:45;14.4;14.2;13.8;12.6;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:46:20;13.2;13.1;12.9;12.0;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:48:52;13.9;13.9;13.9;13.2;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:51:23;13.2;13.1;12.9;12.1;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:53:54;12.7;12.7;12.6;12.0;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:56:25;14.2;14.0;13.5;12.3;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T01:58:54;12.5;12.5;12.4;11.7;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:01:23;14.2;14.2;14.0;13.1;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:03:57;11.9;11.8;11.6;10.9;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:06:30;12.4;12.3;12.1;11.4;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:09:04;11.6;11.6;11.6;11.0;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:11:42;12.6;12.6;12.6;12.0;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:14:13;12.6;12.5;12.1;11.1;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:16:45;13.2;13.0;12.6;11.6;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:19:17;12.4;12.3;12.1;11.3;;;;1.0;245.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:21:48;12.6;12.4;12.0;11.0;;;;1.0;245.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:24:18;12.6;12.4;12.0;11.0;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:26:48;12.2;12.1;12.0;11.3;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:29:19;11.7;11.7;11.7;11.1;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:31:52;11.3;11.2;11.1;10.5;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:34:22;10.5;10.5;10.5;10.0;;;;1.0;244.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:36:51;11.0;11.0;11.0;10.5;;;;1.0;244.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:39:20;12.3;12.2;11.8;10.9;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:41:54;11.0;10.8;10.6;9.8;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:44:22;10.4;10.3;10.3;9.7;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:46:54;10.7;10.7;10.7;10.2;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:49:27;9.4;9.4;9.4;9.0;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:51:56;9.3;9.3;9.3;8.9;;;;1.0;243.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:54:30;9.2;9.2;9.2;8.8;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:56:59;9.2;9.2;9.2;8.8;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T02:59:32;8.8;8.8;8.6;8.0;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:02:02;8.6;8.5;8.3;7.7;;;;1.0;235.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:04:33;8.9;8.9;8.9;8.5;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:07:04;7.8;7.8;7.8;7.4;;;;1.0;235.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:09:34;9.1;9.0;9.0;8.6;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:12:05;9.4;9.3;9.2;8.6;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:14:39;10.0;9.9;9.6;8.8;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:17:09;8.0;7.9;7.7;7.2;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:19:40;9.1;9.1;8.9;8.3;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:22:09;8.0;7.9;7.6;6.9;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:24:38;8.5;8.4;8.2;7.5;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:27:10;8.3;8.3;8.1;7.6;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:29:42;8.4;8.3;8.2;7.7;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:32:14;7.7;7.7;7.7;7.3;;;;1.0;233.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:34:48;7.0;7.0;7.0;6.6;;;;1.0;211.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:37:21;6.2;6.2;6.2;5.9;;;;1.0;213.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:39:51;6.0;6.0;6.0;5.7;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:42:22;5.6;5.6;5.6;5.3;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:44:54;5.2;5.2;5.2;5.0;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:47:26;5.0;5.0;5.0;4.8;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:50:02;4.7;4.6;4.6;4.4;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:52:33;5.2;5.2;5.2;4.9;;;;1.0;220.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:55:04;4.5;4.5;4.5;4.3;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T03:57:37;4.5;4.5;4.5;4.3;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:00:12;3.9;3.9;3.9;3.7;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:02:45;3.5;3.5;3.5;3.2;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:05:14;3.8;3.7;3.7;3.5;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:07:47;3.6;3.6;3.6;3.5;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:10:21;2.9;2.9;2.9;2.8;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:13:10;3.8;3.8;3.8;3.7;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:15:39;3.5;3.5;3.5;3.3;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:18:10;4.5;4.5;4.5;4.3;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:20:39;4.0;4.0;4.0;3.8;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:23:17;5.1;5.1;5.1;4.9;;;;1.0;244.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:25:47;6.1;6.1;6.1;5.8;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:28:15;7.1;7.1;7.1;6.8;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:30:48;7.3;7.3;7.3;7.0;;;;1.0;224.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:33:18;5.9;5.9;5.9;5.6;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:35:48;6.5;6.5;6.5;6.2;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:38:22;6.5;6.5;6.5;6.2;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:40:52;4.9;4.9;4.9;4.7;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:43:21;5.2;5.2;5.2;4.9;;;;1.0;293.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:45:49;4.8;4.8;4.8;4.6;;;;1.0;257.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:48:18;4.7;4.7;4.7;4.5;;;;1.0;244.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:50:47;3.4;3.4;3.4;3.2;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:53:15;3.0;3.0;3.0;2.9;;;;1.0;316.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:55:44;2.6;2.6;2.6;2.5;;;;1.0;335.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T04:58:14;2.8;2.8;2.8;2.7;;;;1.0;274.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:00:43;2.7;2.7;2.7;2.6;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:03:12;3.0;3.0;3.0;2.9;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:05:44;2.4;2.4;2.4;2.3;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:08:13;2.5;2.5;2.5;2.4;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:10:42;3.0;3.0;3.0;2.9;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:13:12;3.0;3.0;3.0;2.9;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:15:41;2.7;2.7;2.7;2.6;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:18:11;3.2;3.2;3.2;3.1;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:20:39;2.8;2.8;2.8;2.7;;;;1.0;222.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:23:10;3.3;3.3;3.3;3.1;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:25:39;3.6;3.6;3.5;3.3;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:28:08;3.3;3.3;3.3;3.1;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:30:37;3.3;3.3;3.3;3.2;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:33:06;3.2;3.2;3.2;3.0;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:35:37;3.6;3.6;3.6;3.4;;;;1.0;276.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:38:06;3.7;3.7;3.7;3.6;;;;1.0;265.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:40:37;3.9;3.9;3.9;3.7;;;;1.0;278.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:43:09;3.9;3.9;3.9;3.7;;;;1.0;269.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:45:37;4.1;4.1;4.1;3.9;;;;1.0;254.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:48:07;4.5;4.5;4.5;4.3;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:50:37;4.0;4.0;4.0;3.8;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:53:06;4.1;4.1;4.1;4.0;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:55:34;4.4;4.4;4.4;4.2;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T05:58:05;3.8;3.8;3.8;3.6;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:00:34;4.0;4.0;3.9;3.7;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:03:02;3.9;3.9;3.9;3.7;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:05:31;4.3;4.3;4.2;3.9;;;;1.0;282.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:08:02;3.9;3.9;3.9;3.7;;;;1.0;263.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:10:31;3.8;3.8;3.8;3.7;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:13:00;4.2;4.2;4.2;4.0;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:15:29;4.6;4.6;4.6;4.3;;;;1.0;308.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:17:58;3.9;3.9;3.9;3.7;;;;1.0;277.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:20:27;3.2;3.2;3.2;3.1;;;;1.0;295.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:22:56;3.9;3.9;3.9;3.7;;;;1.0;268.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:25:30;3.6;3.6;3.6;3.4;;;;1.0;250.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:28:00;4.5;4.5;4.5;4.3;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:30:30;4.2;4.2;4.2;4.0;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:32:59;3.5;3.5;3.5;3.4;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:35:30;3.1;3.1;3.1;2.9;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:38:00;3.4;3.4;3.4;3.2;;;;1.0;251.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:40:30;3.2;3.2;3.2;3.0;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:42:59;3.5;3.5;3.5;3.4;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:45:28;2.9;2.9;2.9;2.8;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:47:58;3.5;3.5;3.4;3.2;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:50:27;3.3;3.3;3.3;3.1;;;;1.0;242.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:52:57;3.5;3.5;3.5;3.3;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:55:26;3.0;3.0;3.0;2.8;;;;1.0;238.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T06:57:55;3.3;3.3;3.3;3.1;;;;1.0;254.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:00:25;3.4;3.4;3.4;3.3;;;;1.0;252.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:02:55;3.1;3.1;3.1;2.9;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:05:26;3.5;3.5;3.5;3.3;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:07:58;3.7;3.7;3.7;3.5;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:10:29;3.3;3.3;3.3;3.1;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:12:58;3.4;3.4;3.4;3.3;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:15:27;3.2;3.2;3.2;3.1;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:17:56;3.5;3.5;3.5;3.3;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:20:26;3.5;3.5;3.5;3.3;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:22:58;3.7;3.7;3.7;3.5;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:25:33;3.7;3.7;3.7;3.5;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:28:07;4.7;4.7;4.7;4.5;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:30:35;4.7;4.7;4.7;4.5;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:33:05;3.8;3.8;3.8;3.7;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:35:36;4.5;4.5;4.5;4.3;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:38:08;4.3;4.3;4.3;4.1;;;;1.0;224.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:40:37;4.9;4.9;4.9;4.6;;;;1.0;224.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:43:05;3.6;3.6;3.6;3.5;;;;1.0;326.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:45:34;3.7;3.7;3.7;3.5;;;;1.0;364.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:48:05;3.7;3.7;3.7;3.5;;;;1.0;287.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:50:37;3.5;3.5;3.5;3.4;;;;1.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:53:08;3.7;3.7;3.7;3.5;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:55:38;3.6;3.6;3.6;3.4;;;;1.0;254.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T07:58:08;3.9;3.9;3.9;3.7;;;;1.0;236.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:00:38;5.2;5.2;5.2;4.9;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:03:08;5.6;5.6;5.6;5.4;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:05:39;6.0;6.0;6.0;5.7;;;;1.0;213.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:08:08;4.9;4.9;4.9;4.7;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:10:38;2.6;2.6;2.6;2.5;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:13:07;3.4;3.4;3.4;3.3;;;;1.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:15:36;2.8;2.8;2.8;2.7;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:18:06;2.5;2.5;2.5;2.4;;;;1.0;213.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:20:38;2.5;2.5;2.5;2.4;;;;1.0;229.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:23:07;2.5;2.5;2.5;2.3;;;;1.0;213.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:25:36;2.7;2.7;2.7;2.6;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:28:06;2.2;2.2;2.2;2.1;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:30:34;2.2;2.2;2.2;2.0;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:33:03;2.2;2.2;2.2;2.0;;;;1.0;209.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:35:34;2.3;2.3;2.3;2.2;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:38:03;2.6;2.6;2.6;2.5;;;;1.0;220.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:40:37;2.0;2.0;2.0;1.8;;;;1.0;237.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:43:07;2.1;2.1;2.0;1.9;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:45:39;2.5;2.4;2.4;2.2;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:48:10;2.6;2.6;2.5;2.3;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:50:40;2.6;2.6;2.6;2.4;;;;1.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:53:09;2.4;2.4;2.3;2.2;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:55:40;3.0;3.0;3.0;2.8;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T08:58:09;1.9;1.9;1.9;1.8;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:00:46;2.6;2.6;2.6;2.5;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:03:20;1.7;1.7;1.7;1.6;;;;1.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:05:51;2.4;2.4;2.4;2.2;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:08:20;2.3;2.2;2.2;2.0;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:10:49;2.3;2.3;2.2;2.1;;;;1.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:13:20;2.3;2.2;2.2;2.0;;;;1.0;201.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:15:49;2.4;2.4;2.3;2.1;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:18:20;2.4;2.4;2.4;2.3;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:20:51;2.3;2.3;2.3;2.2;;;;1.0;198.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:23:26;2.6;2.6;2.6;2.5;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:25:55;2.7;2.7;2.7;2.5;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:28:26;2.6;2.6;2.6;2.5;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:30:55;2.8;2.8;2.8;2.6;;;;1.0;198.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:33:25;2.7;2.7;2.6;2.4;;;;1.0;198.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:35:55;3.0;3.0;3.0;2.8;;;;1.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:38:30;2.9;2.9;2.9;2.7;;;;1.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:40:59;2.7;2.7;2.7;2.5;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-10-19T09:43:33;3.0;3.0;3.0;2.8;;;;1.0;195.0;
