sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-10-19T00:01:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:03:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:05:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:08:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:10:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:13:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:16:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:18:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:21:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:23:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:26:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:28:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:31:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:33:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:36:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:38:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:41:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:43:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:46:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:48:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:51:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:53:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:56:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T00:58:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:01:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:04:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:06:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:08:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:11:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:13:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:16:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:18:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:21:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:23:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:26:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:28:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:31:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:33:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:36:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:38:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:41:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:43:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:46:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:48:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:51:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:53:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:56:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T01:58:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:01:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:03:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:06:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:08:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:11:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:13:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:16:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:18:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:21:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:23:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:25:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:28:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:30:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:33:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:35:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:38:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:40:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:43:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:45:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:47:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:50:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:52:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:55:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T02:57:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:00:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:02:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:05:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:07:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:10:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:12:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:15:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:17:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:19:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:22:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:24:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:27:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:29:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:32:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:34:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:37:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:39:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:41:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:44:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:46:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:49:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:51:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:54:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:56:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T03:59:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:01:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:04:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:06:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:09:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:11:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:14:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:16:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:18:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:21:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:23:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:26:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:28:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:31:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:33:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:35:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:38:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:40:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:43:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:45:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:48:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:50:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:52:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:55:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T04:57:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:00:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:02:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:05:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:07:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:09:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:12:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:14:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:17:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:19:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:22:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:24:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:26:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:29:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:31:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:34:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:36:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:39:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:41:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:44:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:46:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:48:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:51:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:53:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:56:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T05:58:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:01:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:03:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:05:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:08:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:10:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:13:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:15:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:18:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:20:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:22:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:25:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:27:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:30:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:32:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:35:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:37:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:40:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:42:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:44:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:47:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:49:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:52:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:54:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:57:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T06:59:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:01:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:04:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:06:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:09:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:11:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:14:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:16:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:18:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:21:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:23:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:26:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:28:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:31:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:33:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:35:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:38:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:40:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:43:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:45:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:48:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:50:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:53:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:55:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T07:57:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:00:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:02:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:05:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:07:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:10:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:12:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:14:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:17:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:19:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:22:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:24:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:27:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:29:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:32:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:34:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:36:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:39:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:41:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:44:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:46:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:49:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:51:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:54:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:56:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T08:58:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:01:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:03:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:06:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:08:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:11:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:13:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:16:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:18:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:21:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:23:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:25:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:28:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:31:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:33:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:35:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:38:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:40:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:43:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:45:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:48:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:50:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:53:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:55:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T09:58:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:00:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:06:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:08:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:11:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:13:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:16:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:18:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:21:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:26:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:28:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:36:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:38:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:40:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:43:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:45:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:48:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:50:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:53:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:55:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T10:58:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:00:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:03:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:05:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:10:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:13:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:15:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:17:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:20:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:22:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:25:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:27:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:30:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:32:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:35:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:37:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:40:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:42:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:45:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:47:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:49:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:52:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:54:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:57:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T11:59:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:02:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:04:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:06:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:09:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:11:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:14:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:16:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:19:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:21:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:23:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:26:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:28:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:31:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-10-19T12:33:43;5.00;5.00;5.00;;
