sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-10-19T00:02:17;20.65;57.80;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:04:57;15.68;70.39;261.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:07:37;17.29;70.81;347.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:10:17;17.61;66.20;346.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:12:57;15.93;70.22;401.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:15:43;15.52;72.16;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:18:27;15.34;70.40;455.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:21:11;15.60;69.16;467.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:24:03;17.22;61.23;436.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:26:43;15.38;71.85;360.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:29:23;16.17;70.20;443.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:32:09;21.36;57.08;432.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:34:53;16.53;67.65;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:37:34;19.08;55.86;511.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:40:20;16.07;70.94;425.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:43:12;16.38;68.89;411.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:45:56;16.09;70.93;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:48:37;16.00;71.34;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:51:21;15.51;73.03;416.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:54:17;16.24;70.61;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:57:05;16.37;70.70;427.00
81126;SCD30;72192;52.114;5.424;2023-10-19T00:59:49;15.97;71.94;435.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:02:33;16.50;69.72;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:05:13;17.20;68.77;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:07:52;17.09;69.55;428.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:10:37;17.02;68.92;424.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:13:18;16.50;71.63;389.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:16:14;16.44;71.08;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:18:59;16.81;70.63;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:21:45;16.81;70.65;441.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:24:29;19.70;57.04;523.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:27:18;16.61;70.87;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:29:59;22.11;55.77;458.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:32:41;16.23;72.18;428.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:35:21;16.71;71.23;372.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:38:01;17.54;69.07;412.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:40:41;17.19;69.24;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:43:26;16.68;70.61;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:46:13;21.78;65.17;334.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:49:02;17.29;70.16;382.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:51:42;16.86;71.97;431.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:54:24;23.08;62.55;397.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:57:04;16.88;71.65;371.00
81126;SCD30;72192;52.114;5.424;2023-10-19T01:59:46;16.33;76.31;476.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:02:26;17.10;72.44;443.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:05:10;17.39;71.12;448.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:07:59;17.77;70.22;434.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:10:47;17.39;69.88;419.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:13:27;22.47;56.64;449.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:16:07;19.72;63.78;419.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:18:47;20.86;64.51;377.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:21:27;17.91;69.37;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:24:10;17.87;69.76;430.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:26:58;18.08;68.60;434.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:29:39;19.35;63.43;422.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:32:23;17.95;71.02;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:35:03;19.59;71.92;390.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:37:43;18.50;69.18;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:40:22;18.59;69.11;370.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:43:03;21.39;67.95;180.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:45:43;18.02;71.30;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:48:26;18.71;68.86;523.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:51:06;17.99;72.30;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:53:49;18.26;71.01;422.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:56:29;18.15;71.82;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T02:59:09;18.70;70.10;433.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:01:51;18.90;69.32;442.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:04:34;27.35;47.59;0.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:07:14;18.57;70.03;425.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:09:54;18.33;70.54;427.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:12:34;18.04;72.07;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:15:14;19.79;66.74;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:17:55;24.03;55.19;450.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:20:37;19.00;68.63;416.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:23:22;19.12;68.07;399.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:26:02;18.32;71.46;381.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:28:58;18.71;70.97;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:31:41;19.12;69.48;452.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:34:24;23.52;55.38;448.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:37:04;19.04;69.43;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:39:45;19.43;65.99;433.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:42:25;21.85;57.79;485.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:45:10;19.59;67.99;459.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:47:53;19.54;67.97;360.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:50:34;18.96;70.03;427.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:53:15;23.14;58.23;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:55:56;21.98;63.06;422.00
81126;SCD30;72192;52.114;5.424;2023-10-19T03:58:37;19.28;68.58;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:01:18;21.87;62.41;356.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:04:00;18.71;70.72;384.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:06:41;19.62;68.45;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:09:26;20.54;64.67;487.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:12:08;26.26;50.84;475.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:14:49;19.86;67.42;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:17:29;19.49;68.50;358.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:20:09;19.72;68.23;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:22:56;19.75;67.07;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:25:37;23.14;57.43;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:28:17;19.14;68.18;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:31:03;19.93;62.48;445.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:33:45;20.89;65.20;310.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:36:25;20.93;63.89;382.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:39:06;20.03;66.49;356.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:41:50;19.56;66.05;428.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:44:29;21.46;60.93;431.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:47:09;19.15;68.24;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:49:49;18.94;68.68;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:52:32;24.91;54.61;455.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:55:12;21.00;62.22;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T04:57:51;22.43;59.07;383.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:00:31;22.56;58.57;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:03:11;23.74;55.41;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:05:57;23.47;55.57;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:08:38;25.90;51.04;390.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:11:18;24.96;51.92;373.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:13:58;24.53;54.72;356.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:16:38;23.28;56.38;370.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:19:20;22.60;58.24;449.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:22:01;22.98;58.98;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:24:40;21.30;62.62;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:27:20;21.16;63.54;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:30:01;20.06;65.85;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:32:41;21.79;60.47;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:35:20;21.02;63.80;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:38:04;22.80;58.11;421.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:40:45;21.67;58.38;472.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:43:26;25.81;51.02;355.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:46:06;26.59;48.75;270.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:48:46;26.80;47.99;346.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:51:27;21.66;58.54;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:54:07;21.35;61.84;347.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:56:47;21.17;62.62;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T05:59:28;19.87;66.55;384.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:02:12;20.41;65.22;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:04:51;21.48;60.52;430.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:07:31;21.20;62.17;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:10:13;21.47;61.29;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:12:56;21.54;61.06;441.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:15:36;21.06;63.06;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:18:16;21.47;61.94;386.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:20:56;22.65;58.59;407.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:23:40;20.67;64.36;397.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:26:20;20.81;64.34;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:28:59;21.15;63.49;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:31:40;21.33;62.60;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:34:22;21.61;62.27;402.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:37:01;21.39;62.53;378.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:39:42;21.24;63.26;434.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:42:23;21.33;62.36;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:45:04;21.51;62.59;399.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:47:49;21.99;60.83;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:50:29;20.84;63.43;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:53:10;21.16;63.36;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:55:49;20.96;63.26;365.00
81126;SCD30;72192;52.114;5.424;2023-10-19T06:58:29;24.60;53.79;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:01:09;20.23;65.97;382.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:03:49;20.61;64.91;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:06:32;20.58;64.84;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:09:11;21.20;64.04;408.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:11:51;21.22;62.57;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:14:35;21.61;62.15;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:17:15;21.26;63.04;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:19:55;21.24;62.82;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:22:37;21.16;63.37;383.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:25:16;20.75;64.52;402.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:28:00;21.58;62.45;387.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:30:42;20.47;65.71;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:33:22;22.43;58.71;367.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:36:01;23.78;57.11;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:38:45;23.93;55.84;360.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:41:28;24.60;53.87;433.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:44:13;23.99;54.82;365.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:46:53;24.30;54.64;260.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:49:33;23.03;58.35;373.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:52:13;23.20;57.46;453.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:54:53;22.65;58.91;402.00
81126;SCD30;72192;52.114;5.424;2023-10-19T07:57:32;22.14;60.73;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:00:13;21.30;63.32;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:02:53;20.86;64.54;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:05:35;21.05;63.68;453.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:08:17;20.49;66.12;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:11:03;20.45;66.19;431.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:13:46;20.41;66.47;369.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:16:29;23.52;57.44;355.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:19:11;21.48;63.07;326.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:21:51;20.92;64.91;379.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:24:31;20.86;65.18;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:27:13;21.29;64.30;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:29:53;20.84;65.14;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:32:35;21.39;63.87;412.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:35:16;22.67;60.67;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:37:59;22.81;59.31;444.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:40:39;22.28;60.90;352.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:43:22;21.58;63.39;375.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:46:02;21.78;62.90;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:48:42;22.15;61.99;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:51:22;21.03;64.91;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:53:54;22.29;61.18;399.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:56:35;21.94;62.42;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T08:59:15;22.28;61.77;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:02:04;22.14;61.58;419.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:04:47;22.09;62.48;390.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:07:27;21.84;63.14;434.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:10:09;21.47;64.36;385.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:13:06;25.29;54.11;394.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:15:51;22.24;61.94;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:18:34;22.39;61.91;378.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:21:18;22.73;60.73;386.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:24:05;22.43;61.35;368.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:26:44;22.66;61.99;383.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:29:24;22.56;61.70;392.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:32:07;23.10;60.13;397.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:34:47;22.90;61.22;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:37:30;22.52;61.97;366.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:40:13;23.30;60.25;373.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:42:57;23.04;60.66;394.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:45:41;22.80;61.30;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:48:28;22.83;61.73;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:51:09;22.32;61.98;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:54:26;22.76;62.16;412.00
81126;SCD30;72192;52.114;5.424;2023-10-19T09:57:14;22.62;62.41;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:00:03;22.50;62.63;482.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:02:52;23.58;60.13;412.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:11:19;23.63;59.53;385.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:13:59;23.59;59.45;363.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:16:38;23.08;61.10;421.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:19:20;24.14;61.07;278.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:22:10;22.94;61.42;350.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:24:55;23.11;61.26;363.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:27:51;23.38;60.46;409.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:30:31;23.70;58.92;514.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:33:38;23.34;61.18;394.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:36:19;23.04;61.25;378.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:39:03;23.10;60.25;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:41:56;22.91;61.11;355.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:44:46;25.19;57.12;337.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:47:25;24.13;58.35;339.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:50:08;23.75;59.56;323.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:52:48;23.35;60.38;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:55:32;23.69;60.03;334.00
81126;SCD30;72192;52.114;5.424;2023-10-19T10:58:16;23.48;61.23;405.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:00:56;23.17;61.59;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:03:37;23.24;60.66;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:06:17;23.35;61.40;409.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:08:56;23.47;61.25;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:11:40;23.62;60.28;389.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:14:20;23.08;61.30;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:17:13;23.86;59.30;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:19:57;22.87;61.98;344.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:22:49;23.70;60.18;345.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:25:31;23.10;62.08;405.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:28:17;23.37;61.17;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:31:19;24.03;60.28;440.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:34:01;22.46;63.90;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:36:42;23.34;61.69;432.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:39:23;23.28;61.42;442.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:42:03;24.16;59.54;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:44:43;24.26;58.08;353.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:47:23;23.59;60.23;422.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:50:04;24.06;58.65;386.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:52:45;24.93;56.91;416.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:55:25;24.02;59.21;494.00
81126;SCD30;72192;52.114;5.424;2023-10-19T11:58:05;23.78;60.01;461.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:00:47;23.59;59.21;437.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:03:28;24.33;57.32;431.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:06:08;24.30;58.66;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:08:48;23.42;59.87;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:11:20;23.78;57.94;461.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:14:10;23.90;59.20;411.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:16:54;24.17;58.15;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:19:33;23.79;59.35;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:22:13;23.92;57.89;475.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:24:53;24.10;58.55;482.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:27:33;23.65;59.42;371.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:30:15;23.49;59.32;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:33:08;24.07;58.24;397.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:35:50;23.66;60.42;425.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:38:30;24.38;58.08;416.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:41:12;24.36;58.68;382.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:43:53;23.65;60.09;385.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:46:36;23.13;61.19;352.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:49:17;23.16;61.74;408.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:51:59;23.18;62.35;385.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:54:41;23.01;61.78;374.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:57:27;22.65;63.49;387.00
81126;SCD30;72192;52.114;5.424;2023-10-19T12:59:55;23.52;60.69;394.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:02:38;23.34;61.25;397.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:05:18;25.81;55.26;359.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:07:59;21.91;64.62;320.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:10:40;22.62;63.14;297.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:13:23;21.73;65.74;368.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:16:03;21.75;66.17;386.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:18:44;22.04;66.15;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:21:24;22.88;63.93;384.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:24:08;22.83;65.44;389.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:26:51;22.16;67.15;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:29:30;21.43;67.82;405.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:32:15;21.71;67.92;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:34:57;21.68;68.65;416.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:37:36;22.59;66.38;419.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:40:16;22.04;67.58;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:42:58;21.98;67.00;357.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:45:39;28.19;51.82;399.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:48:20;23.05;63.90;385.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:50:59;23.35;63.26;353.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:53:44;24.23;61.37;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:56:24;23.45;63.17;208.00
81126;SCD30;72192;52.114;5.424;2023-10-19T13:59:03;22.94;63.88;372.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:01:44;23.32;63.36;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:04:23;23.21;62.56;373.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:07:06;23.25;62.96;362.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:09:46;23.25;64.23;438.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:12:29;22.87;64.94;423.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:15:16;22.22;66.28;377.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:17:58;21.50;69.09;377.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:20:39;21.20;69.45;377.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:23:19;21.57;68.99;397.00
