sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:00:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:00:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:01:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:01:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:02:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:02:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:03:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:04:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:04:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:05:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:05:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:06:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:06:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:07:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:07:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:08:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:08:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:09:25;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:10:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:10:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:11:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:11:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:12:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:12:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:13:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:13:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:14:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:14:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:15:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:15:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:16:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:17:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:17:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:18:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:18:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:19:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:19:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:20:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:21:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:21:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:22:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:23:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:23:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:24:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:24:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:25:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:25:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:26:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:26:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:27:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:27:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:28:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:28:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:29:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:30:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:30:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:31:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:31:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:32:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:32:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:33:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:33:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:34:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:34:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:35:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:36:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:36:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:37:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:37:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:38:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:39:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:39:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:40:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:41:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:41:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:42:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:42:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:43:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:43:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:44:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:45:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:45:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:46:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:46:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:47:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:48:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:48:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:49:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:49:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:50:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:50:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:51:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:52:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:52:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:53:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:53:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:54:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:55:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:55:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:56:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:56:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:57:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:57:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:58:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:59:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T00:59:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:00:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:00:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:01:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:01:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:02:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:03:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:04:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:04:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:05:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:05:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:06:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:06:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:07:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:08:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:09:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:09:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:10:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:10:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:11:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:11:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:12:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:13:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:13:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:14:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:15:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:16:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:16:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:17:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:18:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:18:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:19:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:19:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:20:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:20:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:21:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:21:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:22:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:23:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:23:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:24:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:24:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:25:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:25:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:26:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:26:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:27:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:28:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:28:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:29:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:29:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:30:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:30:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:31:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:31:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:32:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:33:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:33:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:34:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:34:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:35:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:35:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:36:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:37:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:37:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:38:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:38:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:39:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:39:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:40:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:41:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:41:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:42:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:42:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:43:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:43:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:44:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:44:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:45:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:45:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:46:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:46:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:47:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:47:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:48:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:49:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:49:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:50:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:50:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:51:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:51:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:52:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:52:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:53:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:54:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:54:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:55:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:55:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:56:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:56:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:57:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:57:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:58:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:58:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:59:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T01:59:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:00:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:00:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:01:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:01:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:02:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:02:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:03:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:04:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:04:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:05:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:05:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:06:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:06:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:07:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:07:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:08:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:09:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:09:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:10:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:10:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:11:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:11:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:12:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:12:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:13:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:13:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:14:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:15:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:15:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:16:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:16:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:17:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:17:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:18:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:18:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:19:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:19:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:20:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:20:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:21:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:21:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:22:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:23:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:23:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:24:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:24:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:25:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:25:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:26:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:26:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:27:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:27:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:28:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:29:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:29:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:30:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:30:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:31:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:31:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:32:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:32:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:33:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:33:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:34:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:35:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:35:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:36:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:36:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:37:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:37:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:38:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:38:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:39:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:39:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:40:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:41:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:41:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:42:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:42:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:43:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:43:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:44:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:44:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:45:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:45:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:46:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:46:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:47:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:48:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:48:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:49:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:49:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:50:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:50:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:51:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:51:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:52:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:52:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:53:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:53:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:54:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:54:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:55:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:55:58;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:56:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:57:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:57:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:58:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:58:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:59:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T02:59:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:00:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:00:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:01:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:01:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:02:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:03:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:03:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:04:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:04:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:05:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:05:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:06:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:06:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:07:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:07:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:08:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:09:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T03:09:46;21.94
