sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:00:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:02:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:04:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:07:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:09:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:14:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:19:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:21:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:24:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:26:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:29:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:31:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:34:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:36:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:38:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:41:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:43:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:46:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:51:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:53:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:56:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T00:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:08:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:10:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:13:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:15:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:18:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:20:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:22:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:27:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:30:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:32:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:35:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:37:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:39:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:42:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:44:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:47:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:49:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:52:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:54:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:56:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T01:59:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:01:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:04:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:06:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:09:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:11:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:16:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:18:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:21:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:23:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:28:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:30:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:33:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:35:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:38:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:40:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:45:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:48:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:50:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:52:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:55:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T02:57:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:00:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:02:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:05:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:07:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:09:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:14:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:17:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:19:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:22:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:24:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:29:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:31:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:34:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:36:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:39:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:41:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:43:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:46:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:48:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:53:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:56:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T03:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:03:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:05:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:08:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:13:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:15:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:17:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:22:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:25:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:27:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:30:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:32:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:35:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:37:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:39:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:42:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:44:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:47:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:49:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:52:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:54:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:56:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T04:59:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:01:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:04:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:06:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:09:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:11:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:13:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:16:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:18:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:21:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:23:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:26:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:28:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:30:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:33:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:35:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:40:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:43:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:45:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:47:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:50:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:52:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:55:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T05:57:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:02:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:04:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:07:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:09:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:12:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:14:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:17:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:19:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:21:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:26:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:31:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:36:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:41:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:43:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:46:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:51:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T06:58:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:00:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:03:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:05:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:08:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:10:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:12:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:15:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:20:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
74202;SPS30;62563;46.53529896;6.56931996;2023-10-19T07:22:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
