sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:00:39;43.75;;;27.92;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:03:09;54.53;;;28.25;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:05:36;45.78;;;26.67;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:08:03;34.45;;;23.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:10:40;49.13;;;26.92;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:13:11;42.47;;;25.77;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:15:37;45.88;;;24.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:18:15;39.13;;;24.92;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:20:41;47.58;;;26.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:23:11;35.90;;;23.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:25:47;46.97;;;24.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:28:19;38.05;;;24.30;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:30:48;40.30;;;23.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:33:17;46.90;;;25.73;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:35:47;45.92;;;25.58;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:38:25;42.30;;;22.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:41:00;34.75;;;22.15;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:43:47;43.20;;;21.42;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:46:15;31.83;;;21.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:49:03;35.67;;;21.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:54:07;25.98;;;17.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:56:42;29.85;;;19.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T00:59:23;29.98;;;19.20;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:01:55;30.27;;;20.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:04:40;33.22;;;20.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:07:11;30.65;;;18.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:09:41;31.88;;;18.58;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:12:09;25.00;;;16.92;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:17:33;29.55;;;17.80;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:20:07;27.00;;;17.83;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:22:59;29.15;;;18.23;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:25:49;24.38;;;17.70;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:28:29;27.05;;;17.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:31:20;24.15;;;17.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:33:53;27.35;;;17.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:36:21;29.55;;;18.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:38:48;26.85;;;17.92;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:41:14;31.27;;;18.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:43:44;27.33;;;17.83;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:46:13;27.95;;;18.15;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:48:47;28.08;;;18.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:51:15;25.85;;;17.08;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:53:42;28.08;;;18.58;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:56:12;26.42;;;18.20;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T01:58:40;23.15;;;17.08;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:01:07;34.30;;;19.70;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:03:37;31.30;;;20.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:06:08;30.17;;;20.92;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:08:52;30.42;;;19.83;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:11:43;31.02;;;22.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:14:11;30.25;;;21.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:16:44;33.25;;;23.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:19:12;39.40;;;24.77;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:21:39;42.17;;;24.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:24:08;38.65;;;25.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:26:35;32.85;;;24.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:29:03;37.50;;;25.73;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:31:39;38.17;;;24.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:34:06;38.90;;;23.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:36:35;35.50;;;23.73;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:39:05;41.05;;;25.17;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:41:33;34.78;;;25.33;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:44:09;34.90;;;25.13;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:46:44;36.65;;;25.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:49:12;36.97;;;24.83;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:51:41;37.53;;;25.85;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:54:10;32.72;;;23.52;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:56:53;38.53;;;24.20;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T02:59:22;35.35;;;23.08;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:01:53;31.88;;;22.67;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:04:27;30.30;;;22.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:06:54;31.88;;;22.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:09:22;38.17;;;24.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:11:54;35.50;;;23.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:14:38;32.60;;;22.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:17:06;33.17;;;22.33;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:19:34;33.17;;;22.48;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:22:00;34.55;;;24.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:24:26;34.45;;;23.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:27:05;32.83;;;23.17;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:29:43;32.40;;;21.48;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:32:20;33.22;;;21.58;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:34:54;36.17;;;23.58;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:37:24;31.65;;;21.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:39:54;35.47;;;23.73;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:42:26;33.03;;;22.33;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:44:57;33.00;;;22.27;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:47:25;35.50;;;23.23;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:49:53;34.65;;;21.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:52:18;33.08;;;22.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:54:44;29.63;;;20.42;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:57:13;33.15;;;20.73;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T03:59:44;29.52;;;19.85;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:02:12;30.20;;;20.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:04:41;29.13;;;20.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:07:13;29.85;;;19.42;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:09:45;31.35;;;21.23;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:12:49;33.50;;;21.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:15:15;34.22;;;20.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:17:45;33.45;;;21.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:20:12;33.50;;;20.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:22:45;31.42;;;20.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:25:15;32.97;;;21.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:27:44;32.75;;;20.58;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:30:13;30.85;;;20.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:32:52;50.30;;;34.47;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:35:20;32.28;;;20.95;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:37:55;32.17;;;19.13;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:40:22;33.72;;;19.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:42:52;32.03;;;21.42;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:45:19;33.28;;;19.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:47:45;35.78;;;20.85;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:50:14;34.67;;;20.83;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:52:41;44.05;;;24.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:55:07;40.42;;;24.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:57:33;34.42;;;20.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T04:59:59;41.50;;;26.48;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:02:25;43.60;;;34.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:04:51;46.78;;;37.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:07:16;39.63;;;29.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:09:43;38.30;;;26.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:12:09;37.03;;;25.02;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:14:37;32.08;;;20.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:17:07;38.95;;;22.25;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:19:38;39.10;;;23.67;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:22:05;41.38;;;23.70;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:24:32;26.65;;;17.67;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:26:58;42.65;;;22.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:29:24;36.88;;;20.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:31:52;27.77;;;18.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:34:22;42.28;;;20.13;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:36:48;53.13;;;27.08;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:39:15;44.95;;;26.33;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:41:41;75.95;;;31.20;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:44:07;56.63;;;28.48;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:46:33;43.42;;;22.23;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:48:59;34.35;;;21.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:51:29;46.20;;;21.67;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:53:55;36.15;;;21.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:56:29;38.50;;;19.73;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T05:58:56;36.22;;;21.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:01:23;32.13;;;20.33;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:03:49;40.33;;;19.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:06:16;32.63;;;21.33;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:08:41;31.13;;;18.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:11:07;29.48;;;17.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:13:33;28.85;;;17.52;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:15:59;24.92;;;16.42;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:18:25;24.17;;;14.80;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:20:51;26.48;;;14.48;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:23:20;22.00;;;13.52;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:25:46;21.33;;;12.68;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:28:12;22.80;;;13.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:30:38;19.52;;;11.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:33:05;25.15;;;13.20;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:35:31;21.02;;;13.15;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:37:59;25.52;;;12.95;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:40:26;22.20;;;14.95;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:42:54;22.85;;;16.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:45:21;25.13;;;16.13;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:47:48;30.70;;;18.20;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:50:19;29.48;;;16.67;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:52:46;35.40;;;18.17;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:55:13;28.10;;;15.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T06:57:46;20.80;;;13.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:00:14;21.53;;;13.07;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:02:48;22.90;;;12.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:05:18;22.52;;;14.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:10:19;21.30;;;14.07;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:12:47;27.27;;;16.42;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:15:16;25.65;;;13.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:17:45;25.15;;;13.57;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:20:12;23.10;;;13.57;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:22:58;22.65;;;11.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:25:28;22.75;;;12.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:27:56;25.38;;;11.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:30:25;19.92;;;12.07;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:32:54;22.38;;;11.68;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:35:24;19.52;;;11.80;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:37:54;25.42;;;13.27;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:40:22;20.65;;;12.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:42:49;16.85;;;10.77;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:45:17;19.33;;;11.07;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:47:43;22.13;;;12.23;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:50:11;23.45;;;14.43;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:52:44;20.27;;;12.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:55:12;20.27;;;11.68;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T07:57:42;26.45;;;17.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:00:10;26.63;;;14.98;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:02:39;31.13;;;19.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:05:10;21.58;;;14.68;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:07:40;18.85;;;10.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:10:10;14.80;;;8.80;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:12:41;15.25;;;8.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:15:08;14.50;;;8.82;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:17:53;14.10;;;8.18;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:20:20;18.83;;;9.02;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:22:52;14.18;;;8.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:25:19;15.82;;;7.93;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:27:46;17.67;;;8.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:30:16;13.70;;;8.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:32:44;17.45;;;8.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:35:23;17.40;;;10.82;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:37:50;15.20;;;9.02;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:40:17;15.57;;;8.82;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:42:45;17.40;;;8.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:45:12;15.50;;;8.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:47:55;13.80;;;7.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:50:26;14.40;;;7.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:52:57;15.63;;;7.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:55:24;16.17;;;8.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T08:57:51;13.55;;;7.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:00:18;13.75;;;7.15;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:02:45;17.73;;;7.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:05:11;16.27;;;6.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:07:48;15.43;;;6.68;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:10:21;12.63;;;6.93;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:13:09;14.15;;;6.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:15:35;9.52;;;5.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:20:39;12.20;;;6.25;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:23:06;12.70;;;5.90;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:25:32;12.73;;;6.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:28:00;12.18;;;6.47;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:30:30;9.60;;;5.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:32:56;12.85;;;6.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:35:24;12.43;;;5.97;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:37:53;11.30;;;6.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:40:20;11.98;;;5.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:42:47;16.33;;;6.15;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:45:19;14.57;;;6.72;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:47:49;12.30;;;6.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:50:16;10.30;;;5.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:52:42;12.15;;;5.95;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T09:58:17;10.43;;;5.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:00:48;15.23;;;6.07;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:06:08;13.55;;;5.97;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:08:38;11.02;;;5.53;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:13:59;12.52;;;5.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:16:26;12.90;;;5.75;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:18:56;12.15;;;5.43;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:21:27;11.18;;;5.68;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:23:55;14.65;;;6.50;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:26:28;11.50;;;5.70;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:31:43;10.50;;;4.82;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:34:11;9.40;;;4.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:39:30;9.77;;;5.55;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:41:57;11.60;;;4.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:44:39;8.65;;;4.95;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:47:16;10.18;;;5.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:49:55;8.75;;;4.78;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:52:23;13.15;;;6.00;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:54:51;10.07;;;5.18;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:57:18;12.65;;;5.38;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T10:59:45;12.55;;;5.32;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:02:19;14.65;;;5.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:04:47;13.30;;;6.35;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:07:19;11.50;;;6.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:12:11;12.57;;;6.65;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:15:00;13.55;;;6.85;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:17:25;17.95;;;6.97;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:19:56;13.35;;;5.63;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:22:23;9.68;;;5.93;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:24:52;11.60;;;5.18;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:27:23;7.55;;;4.70;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:29:53;9.00;;;5.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:32:21;9.30;;;5.07;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:34:47;11.52;;;4.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:37:13;13.10;;;5.78;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:39:39;9.75;;;5.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:42:05;20.58;;;5.93;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:44:31;9.30;;;4.45;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:46:57;13.10;;;4.85;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:49:23;8.48;;;4.60;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:51:49;11.85;;;5.25;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:54:15;11.32;;;4.80;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:56:43;8.25;;;4.22;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T11:59:09;9.65;;;4.10;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:01:37;8.32;;;4.43;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:04:04;12.20;;;5.78;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:06:31;23.88;;;14.27;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:08:56;12.15;;;6.57;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:11:24;13.55;;;6.70;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:13:50;15.50;;;7.28;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:16:16;29.70;;;14.52;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:18:43;17.15;;;7.88;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:21:09;17.98;;;7.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:23:39;19.98;;;7.40;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:26:16;24.77;;;8.05;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:28:43;24.13;;;9.57;;
42744;SDS011;43221;44.76376881;19.68574315;2023-10-19T12:31:11;16.88;;;5.70;;
