sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-10-19T00:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:08:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:11:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:14:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:17:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:26:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:45:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T00:57:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:18:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:24:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:27:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:39:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T01:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:21:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:24:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:30:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:33:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:39:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:45:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:54:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T02:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:00:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:03:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:06:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T03:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:13:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:17:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:23:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:26:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:35:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:41:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T04:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:08:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:23:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:35:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:44:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:53:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T05:59:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:14:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:17:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:32:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:35:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:41:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:44:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:53:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T06:59:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:14:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:20:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:44:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T07:57:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:21:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:24:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:36:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:48:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T08:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:21:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:24:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:27:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:30:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:54:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T09:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:07:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T10:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:14:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:17:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:26:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:38:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:47:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:50:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:53:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T11:59:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:05:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:08:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:14:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:17:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:23:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:29:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:33:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:36:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:41:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:45:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:50:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:54:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T12:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:24:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:33:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:42:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:51:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T13:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:00:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:09:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:18:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:33:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:36:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:39:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:42:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:54:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T14:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:15:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:18:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:21:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:24:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:36:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:49:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:52:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:55:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T15:58:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:00:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:03:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:12:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:18:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:27:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:31:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:34:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:37:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:43:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:46:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T16:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:07:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:34:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:40:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:43:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:46:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:52:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T17:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:16:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:19:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:28:17;1.00;0.00
