sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-10-19T00:00:13;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;35.99;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T00:02:50;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;33.96;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:05:16;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.66;33.61;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:07:42;5.34;5.34;5.34;5.05;40.36;40.35;40.34;40.21;34.96;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:10:07;5.54;5.54;5.54;5.24;41.87;41.86;41.84;41.71;36.27;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:12:33;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.00;39.13;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:14:58;5.63;5.63;5.62;5.31;42.44;42.43;42.42;42.27;36.75;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T00:17:24;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.00;36.52;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:19:52;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.09;37.47;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:22:43;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.91;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T00:25:09;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.65;37.08;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:27:38;5.32;5.31;5.29;4.98;39.80;39.78;39.77;39.62;34.41;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T00:30:04;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.29;34.16;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T00:32:33;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.54;34.38;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T00:35:04;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.56;33.53;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:37:34;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.07;31.37;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:40:07;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.96;31.27;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:42:41;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.65;31.87;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:45:14;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.74;31.95;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:47:40;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.30;31.56;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T00:50:07;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.48;33.46;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:52:42;4.88;4.88;4.87;4.61;36.79;36.78;36.77;36.64;31.86;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T00:55:15;5.50;5.49;5.48;5.17;41.27;41.26;41.24;41.10;35.71;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T00:57:41;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.69;33.64;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:00:11;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.70;34.52;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:02:37;5.60;5.60;5.60;5.29;42.26;42.25;42.23;42.10;36.60;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T01:05:08;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.47;30.84;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:07:34;4.89;4.89;4.88;4.61;36.80;36.79;36.77;36.65;31.85;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T01:10:03;5.28;5.28;5.27;4.98;39.79;39.78;39.76;39.63;34.45;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T01:12:53;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.96;34.74;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T01:15:20;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.35;33.35;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T01:17:52;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.64;31.86;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T01:20:19;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.11;34.01;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T01:22:48;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.80;33.73;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:25:15;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.29;29.81;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T01:27:42;5.34;5.33;5.33;5.04;40.28;40.27;40.26;40.12;34.89;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T01:30:08;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.23;29.76;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T01:32:35;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.72;31.93;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T01:35:00;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.80;33.74;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T01:37:25;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.35;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T01:39:50;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.88;41.63;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T01:42:17;6.48;6.48;6.48;6.12;48.88;48.87;48.85;48.69;42.33;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T01:44:43;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.04;35.69;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T01:47:08;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.37;32.50;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:49:33;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.96;34.74;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:51:58;5.35;5.35;5.35;5.06;40.39;40.39;40.37;40.24;34.99;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T01:54:25;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.27;32.41;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T01:56:55;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.20;35.83;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T01:59:24;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.50;36.09;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T02:01:52;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.75;32.83;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T02:04:17;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.84;32.91;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:06:43;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.92;31.22;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:09:12;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.29;31.56;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T02:11:49;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.29;33.29;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T02:14:18;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.86;32.05;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:16:50;5.21;5.20;5.17;4.87;38.85;38.84;38.83;38.67;33.58;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T02:19:21;4.86;4.85;4.84;4.57;36.48;36.47;36.46;36.33;31.56;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T02:21:48;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.60;32.69;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:24:14;5.10;5.10;5.10;4.82;38.46;38.45;38.44;38.31;33.30;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T02:26:40;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.04;33.07;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:29:06;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.48;34.33;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:31:37;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.34;35.95;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:34:05;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.81;30.27;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:36:32;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.50;33.47;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:38:58;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.32;30.71;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:41:24;4.82;4.82;4.81;4.54;36.25;36.24;36.23;36.10;31.37;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T02:43:50;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.71;31.05;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T02:46:38;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.73;30.20;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:49:04;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.51;30.01;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T02:51:36;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.77;32.84;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:54:01;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.31;30.70;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T02:56:27;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.50;30.86;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T02:58:55;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.42;31.67;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:01:27;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.79;31.12;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:03:56;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.69;29.29;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T03:06:25;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.84;31.16;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:08:51;4.77;4.77;4.77;4.50;35.95;35.94;35.93;35.81;31.13;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:11:35;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.59;31.81;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:14:00;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.00;32.17;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:16:29;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.38;34.24;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:18:55;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.09;31.38;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:21:21;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.45;31.69;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:23:52;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.86;31.18;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:26:17;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.20;33.21;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:28:43;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.43;29.94;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:31:09;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.29;33.29;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:33:43;5.20;5.20;5.20;4.92;39.27;39.27;39.25;39.13;34.02;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:36:09;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.15;32.30;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T03:38:38;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.69;31.03;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T03:41:05;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.57;30.93;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T03:43:32;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.92;27.76;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T03:45:58;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.60;27.48;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T03:48:25;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.72;27.58;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:50:59;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.29;29.81;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T03:53:27;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.07;30.49;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T03:55:52;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.18;32.33;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T03:58:20;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.96;33.00;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T04:00:46;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.74;31.95;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:03:12;4.93;4.93;4.93;4.66;37.24;37.24;37.23;37.10;32.26;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T04:05:39;4.92;4.92;4.92;4.65;37.11;37.11;37.10;36.98;32.15;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:08:05;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.48;30.85;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T04:10:38;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.79;32.85;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:13:04;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.69;31.90;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T04:15:29;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.61;30.09;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T04:17:58;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.48;31.72;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T04:20:26;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.91;33.83;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T04:22:51;5.10;5.08;5.06;4.75;37.96;37.95;37.93;37.78;32.79;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T04:25:18;4.54;4.53;4.51;4.24;33.88;33.87;33.86;33.73;29.29;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T04:27:45;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.69;31.04;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T04:30:11;4.77;4.76;4.75;4.49;35.82;35.81;35.80;35.67;31.00;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T04:32:47;4.50;4.49;4.48;4.21;33.62;33.61;33.59;33.46;29.06;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T04:35:13;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.53;29.16;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T04:37:40;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.32;28.10;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:40:10;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.01;29.57;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:42:35;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.56;30.92;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:45:02;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.53;32.64;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:47:27;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.48;29.98;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:49:53;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.91;33.83;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T04:52:18;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.71;29.31;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T04:54:43;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.65;28.39;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T04:57:09;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.15;30.56;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T04:59:36;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.82;27.66;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T05:02:01;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.80;31.12;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T05:04:29;7.78;7.75;7.71;7.24;57.80;57.78;57.75;57.51;49.92;0.51
77119;SPS30;66073;47.730;9.352;2023-10-19T05:06:54;7.04;7.03;7.00;6.59;52.63;52.61;52.59;52.39;45.50;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T05:09:20;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.88;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:11:45;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.27;28.92;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:14:11;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.89;31.21;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:16:39;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.46;33.44;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:19:04;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.41;33.40;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:21:30;4.71;4.71;4.70;4.44;35.45;35.45;35.43;35.31;30.70;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:23:55;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.84;33.77;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:26:20;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.00;34.78;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T05:28:46;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.98;35.64;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T05:31:12;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.73;38.02;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:33:38;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.43;38.63;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:36:03;5.96;5.96;5.96;5.64;45.01;44.99;44.98;44.84;38.99;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:38:30;5.92;5.92;5.92;5.59;44.65;44.64;44.63;44.48;38.67;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:40:57;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.13;35.77;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T05:43:22;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.19;34.94;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T05:45:47;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.06;37.44;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T05:48:19;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;35.53;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:50:45;5.50;5.50;5.49;5.19;41.41;41.40;41.38;41.24;35.85;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T05:53:10;5.73;5.72;5.71;5.38;42.92;42.91;42.90;42.74;37.12;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T05:55:35;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.43;35.15;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T05:58:01;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.32;32.45;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T06:00:29;5.18;5.18;5.17;4.89;39.04;39.03;39.02;38.89;33.81;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T06:02:55;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.55;35.25;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T06:05:20;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.16;35.79;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T06:07:47;5.71;5.71;5.71;5.40;43.13;43.12;43.10;42.97;37.36;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:10:13;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.63;35.32;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T06:12:41;5.30;5.30;5.30;5.00;39.93;39.92;39.91;39.77;34.57;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T06:15:07;5.15;5.15;5.14;4.85;38.70;38.69;38.67;38.54;33.49;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T06:17:33;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.06;31.36;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T06:19:58;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.07;31.36;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T06:22:23;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.52;30.01;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T06:24:49;4.87;4.87;4.85;4.58;36.55;36.54;36.53;36.40;31.62;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T06:27:14;5.03;5.02;5.01;4.73;37.73;37.72;37.71;37.57;32.64;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T06:29:39;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.46;31.70;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T06:32:05;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;33.51;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T06:34:30;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.35;32.48;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:36:56;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.27;33.28;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:39:21;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.64;34.46;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:41:47;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.24;34.99;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T06:44:13;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.32;34.19;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:46:38;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.54;34.38;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T06:49:04;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.89;33.82;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:51:30;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;39.02;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T06:53:55;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.84;45.08;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T06:56:21;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.92;52.97;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T06:58:46;6.83;6.83;6.83;6.46;51.57;51.55;51.54;51.37;44.67;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:01:11;5.78;5.78;5.77;5.45;43.48;43.47;43.46;43.31;37.64;0.50
77119;SPS30;66073;47.730;9.352;2023-10-19T07:03:38;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.18;33.19;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:06:03;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.37;31.63;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:08:29;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.21;32.35;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:10:55;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.39;31.64;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:13:20;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.45;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:15:47;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.80;36.35;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:18:14;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.00;49.56;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:20:40;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.22;40.18;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:23:07;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.72;38.01;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T07:25:43;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.56;37.01;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T07:28:09;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.49;38.68;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T07:30:34;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.36;39.44;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:33:00;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.71;39.75;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:35:26;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.59;35.29;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:37:52;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.02;34.80;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:40:17;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.61;34.44;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:42:44;5.52;5.52;5.51;5.20;41.54;41.53;41.51;41.37;35.96;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T07:45:09;5.69;5.68;5.67;5.35;42.71;42.70;42.69;42.54;36.96;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:47:39;5.31;5.31;5.31;5.02;40.09;40.09;40.07;39.94;34.73;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:50:06;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.75;31.09;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T07:52:34;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.71;33.66;0.48
