sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:00:36;11.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:03:06;11.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:05:35;11.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:08:06;11.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:10:39;11.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:13:05;11.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:15:35;11.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:18:06;11.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:20:41;11.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:23:07;11.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:25:35;11.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:28:07;11.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:30:34;11.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:33:03;11.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:35:41;11.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:38:13;11.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:41:08;11.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:43:44;11.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:48:59;12.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:51:35;12.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:54:25;12.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:57:03;12.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T00:59:40;12.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:02:20;12.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:04:56;12.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:07:32;12.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:10:04;12.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:12:46;12.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:15:17;12.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:17:48;12.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:20:20;12.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:22:53;12.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:25:21;12.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:28:03;12.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:30:33;12.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:33:00;12.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:35:26;12.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:37:53;12.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:40:19;12.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:42:48;12.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:45:14;13.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:47:40;13.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:50:07;13.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:52:45;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:55:11;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T01:57:38;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:00:05;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:02:37;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:05:03;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:07:31;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:09:58;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:12:24;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:14:50;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:17:16;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:19:43;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:22:09;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:24:38;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:27:05;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:29:31;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:31:57;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:34:29;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:36:56;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:39:22;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:41:54;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:44:26;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:46:56;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:49:27;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:51:55;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:54:25;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:56:54;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T02:59:25;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:01:52;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:04:27;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:06:54;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:09:23;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:11:55;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:14:25;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:16:52;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:19:20;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:21:47;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:24:17;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:26:52;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:29:20;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:31:57;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:34:24;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:36:51;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:39:17;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:41:44;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:44:14;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:46:49;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:49:22;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:51:49;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:54:28;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:56:55;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T03:59:22;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:01:55;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:04:21;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:06:47;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:09:14;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:11:44;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:14:17;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:16:44;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:19:11;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:21:37;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:24:10;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:26:36;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:29:06;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:31:39;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:34:17;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:36:49;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:39:16;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:41:46;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:44:14;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:46:42;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:49:08;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:51:34;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:54:07;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:56:34;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T04:59:02;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:01:28;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:03:54;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:06:20;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:08:48;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:11:14;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:13:40;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:16:06;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:18:33;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:21:00;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:23:27;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:26:02;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:28:29;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:30:55;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:33:21;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:35:49;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:38:16;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:40:45;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:43:11;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:45:38;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:48:05;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:50:35;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:53:03;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:55:30;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T05:57:57;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:00:23;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:02:52;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:05:18;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:07:45;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:10:15;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:12:48;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:15:16;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:17:43;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:20:12;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:22:51;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:25:19;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:27:46;13.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:30:13;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:32:47;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:35:13;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:37:40;13.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:40:06;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:42:33;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:45:01;13.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:47:27;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:49:55;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:52:22;13.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:54:48;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:57:14;13.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T06:59:40;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:02:06;13.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:04:33;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:07:00;13.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:09:26;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:11:53;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:14:20;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:16:49;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:19:16;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:21:42;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:24:09;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:26:37;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:29:09;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:31:36;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:34:02;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:36:29;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:38:57;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:41:23;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:43:49;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:46:15;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:48:41;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:51:08;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:53:37;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:56:03;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T07:58:29;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:00:56;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:03:22;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:05:48;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:08:14;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:10:41;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:13:07;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:15:33;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:17:59;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:20:25;14.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:22:57;14.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:25:24;14.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:27:53;14.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:30:23;14.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:32:50;14.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:35:21;14.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:37:53;14.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:40:20;14.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:42:47;14.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:45:14;14.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:47:58;15.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:50:28;15.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:52:56;15.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:55:22;15.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T08:57:50;15.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:00:17;15.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:02:48;15.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:05:14;15.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:07:52;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:10:21;15.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:13:03;15.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:15:31;15.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:18:15;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:20:43;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:23:22;16.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:25:49;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:28:15;16.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:30:43;16.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:33:10;16.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:35:37;16.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:38:05;16.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:40:32;16.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:43:05;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:45:38;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:48:06;16.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:50:33;16.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:53:01;16.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:55:38;16.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T09:58:12;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:00:50;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:03:45;16.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:06:13;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:08:43;16.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:13:43;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:16:13;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:18:41;16.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:21:11;16.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:23:54;16.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:26:22;16.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:29:13;16.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:31:47;17.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:37:11;17.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:39:39;17.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:42:10;17.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:44:44;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:47:15;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:52:33;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:55:08;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T10:57:37;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:00:08;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:02:35;17.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:05:02;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:07:29;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:09:55;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:12:22;17.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:14:57;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:17:25;17.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:19:57;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:22:26;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:24:53;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:27:27;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:30:00;17.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:32:39;17.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:35:06;17.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:37:52;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:40:22;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:42:49;18.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:45:15;18.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:47:45;18.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:50:12;18.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:52:43;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:55:09;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T11:57:35;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:00:03;18.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:02:35;18.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:05:04;18.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:07:30;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:09:59;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:12:25;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:14:51;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:17:20;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:19:47;18.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:22:13;18.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:24:39;17.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:27:06;17.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:29:33;17.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:32:00;17.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:34:26;17.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:36:56;17.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:39:24;17.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:42:11;17.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:44:37;17.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:47:07;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:49:42;17.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:52:09;17.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:54:37;17.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:57:05;17.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T12:59:36;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:02:03;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:04:30;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:06:59;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:09:26;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:12:00;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:14:27;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:16:54;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:19:21;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:21:51;17.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:24:18;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:26:47;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:29:14;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:31:43;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:34:18;17.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:36:44;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:39:12;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:41:43;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:44:09;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:46:35;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:49:01;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:51:31;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:53:57;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:56:23;17.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T13:58:51;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:01:17;17.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:03:43;17.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:06:14;17.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:08:40;17.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:11:06;17.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:13:34;17.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:16:08;16.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:18:35;16.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:21:09;16.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:23:36;16.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:26:05;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:28:31;16.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:30:57;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:33:23;16.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:35:49;16.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:38:15;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:40:42;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:43:11;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:45:41;16.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:48:08;16.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:50:36;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:53:03;16.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:55:30;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T14:57:56;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:00:23;16.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:03:15;16.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:05:42;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:08:09;16.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:10:40;16.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:13:07;16.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:15:33;16.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:17:59;16.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:20:30;16.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:22:58;16.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:25:24;16.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:27:51;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:30:18;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:32:48;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:35:15;16.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:37:44;16.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:40:14;16.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:42:41;16.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:45:12;16.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:47:40;16.56
