sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1777;SDS011;71547;50.146;8.174;2023-10-19T00:01:56;11.10;;;9.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:04:25;10.80;;;8.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:06:52;11.97;;;9.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:09:21;12.50;;;10.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:11:48;12.43;;;8.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:14:18;11.37;;;8.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:16:45;13.20;;;10.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:19:26;10.67;;;7.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:21:56;14.20;;;8.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:24:28;10.00;;;8.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:26:58;9.10;;;7.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:29:32;10.60;;;8.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:31:59;12.20;;;8.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:34:29;9.37;;;8.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:36:58;11.03;;;8.53;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:39:34;12.33;;;9.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:42:13;13.67;;;10.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:44:41;11.37;;;9.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:47:09;12.03;;;9.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:49:39;14.40;;;9.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:52:11;13.27;;;9.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:54:50;11.77;;;9.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:57:21;11.13;;;8.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T00:59:59;12.67;;;9.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:02:48;11.63;;;8.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:05:18;11.33;;;9.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:07:49;13.97;;;9.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:10:23;12.80;;;10.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:13:08;14.13;;;9.53;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:15:35;12.40;;;8.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:18:03;10.03;;;8.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:20:32;11.87;;;8.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:23:01;10.60;;;7.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:25:33;8.50;;;7.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:28:16;9.50;;;7.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:30:44;9.73;;;7.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:33:11;10.60;;;8.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:35:39;13.47;;;8.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:38:26;10.33;;;8.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:40:57;12.23;;;9.53;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:43:27;12.37;;;8.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:45:57;13.40;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:48:30;11.57;;;9.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:51:02;16.37;;;10.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:53:32;11.07;;;9.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:56:01;15.23;;;10.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T01:58:35;11.60;;;8.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:01:03;29.97;;;12.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:03:40;14.90;;;10.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:06:10;31.23;;;10.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:08:48;62.93;;;11.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:11:19;27.03;;;11.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:13:48;19.10;;;10.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:16:17;15.10;;;11.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:18:49;22.07;;;10.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:21:17;16.30;;;10.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:23:50;19.73;;;10.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:26:17;66.53;;;12.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:28:46;13.13;;;10.13;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:31:13;25.80;;;10.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:33:48;13.97;;;10.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:36:18;23.57;;;11.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:38:46;42.47;;;12.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:41:19;21.00;;;12.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:43:46;22.33;;;9.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:46:35;49.47;;;10.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:49:09;15.77;;;11.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:51:40;45.17;;;11.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:54:11;15.70;;;11.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:56:46;14.43;;;10.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T02:59:16;13.07;;;10.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:01:48;13.60;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:04:17;30.23;;;10.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:06:44;16.70;;;10.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:09:12;17.13;;;10.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:11:50;24.87;;;12.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:14:22;24.93;;;11.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:16:51;15.13;;;11.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:19:21;13.60;;;11.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:21:51;22.43;;;10.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:24:19;18.80;;;11.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:27:09;15.00;;;11.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:29:46;15.87;;;10.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:32:20;65.60;;;13.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:34:55;17.27;;;11.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:37:23;34.33;;;12.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:39:52;25.73;;;11.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:42:24;53.57;;;12.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:44:53;46.87;;;13.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:47:20;16.00;;;11.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:49:52;54.87;;;13.57;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:52:20;15.30;;;10.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:54:47;44.23;;;12.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:57:16;15.07;;;11.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T03:59:47;19.47;;;12.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:02:24;69.73;;;13.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:05:11;15.70;;;11.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:07:41;31.83;;;12.07;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:10:08;14.17;;;10.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:12:56;17.87;;;11.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:15:27;22.63;;;11.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:17:59;16.33;;;11.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:20:26;17.50;;;11.43;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:22:53;17.33;;;12.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:25:20;22.10;;;12.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:27:56;20.33;;;12.07;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:30:24;20.40;;;12.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:32:52;16.73;;;11.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:35:22;19.80;;;11.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:37:49;18.20;;;11.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:40:18;16.03;;;10.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:42:45;17.33;;;11.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:45:13;14.37;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:47:41;13.50;;;9.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:50:27;16.07;;;10.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:52:54;13.07;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:55:21;15.13;;;10.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T04:57:48;17.43;;;10.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:00:16;14.13;;;10.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:02:47;14.60;;;10.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:05:14;14.83;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:07:45;14.50;;;11.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:10:12;14.40;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:12:39;17.83;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:15:06;16.57;;;10.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:17:34;16.93;;;12.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:20:02;16.17;;;10.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:22:31;17.07;;;11.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:25:00;14.30;;;10.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:27:28;14.00;;;10.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:29:54;14.63;;;11.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:32:22;13.43;;;10.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:34:50;17.23;;;11.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:37:18;17.07;;;11.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:39:46;21.60;;;12.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:42:14;41.53;;;13.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:44:41;26.53;;;12.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:47:08;16.80;;;11.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:49:36;16.23;;;11.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:52:03;19.20;;;12.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:54:30;14.97;;;11.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:56:58;19.60;;;11.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T05:59:26;19.30;;;12.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:01:55;18.00;;;11.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:04:22;23.00;;;12.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:06:50;16.10;;;11.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:09:18;24.40;;;12.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:11:45;17.53;;;12.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:14:12;19.07;;;12.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:16:41;24.80;;;13.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:19:08;37.57;;;13.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:21:35;24.67;;;13.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:24:03;23.13;;;13.43;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:26:31;26.13;;;13.57;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:28:58;19.33;;;12.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:31:26;21.77;;;12.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:33:56;17.40;;;12.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:36:24;18.23;;;12.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:38:51;18.80;;;12.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:41:20;24.23;;;13.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:43:48;23.60;;;14.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:46:16;25.17;;;14.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:48:43;30.03;;;16.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:51:12;24.20;;;15.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:53:39;21.70;;;13.67;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:56:07;20.80;;;13.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T06:58:34;21.77;;;13.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:01:03;17.00;;;12.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:03:35;19.30;;;13.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:06:02;23.20;;;14.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:08:35;15.93;;;11.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:11:02;17.87;;;11.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:13:30;16.80;;;12.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:16:00;18.77;;;13.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:18:27;19.23;;;13.43;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:20:55;16.10;;;12.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:23:29;17.27;;;13.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:25:58;18.07;;;12.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:28:28;18.43;;;12.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:30:57;17.97;;;13.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:33:26;22.77;;;13.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:35:54;18.50;;;12.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:38:21;20.17;;;12.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:40:50;16.90;;;12.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:43:21;19.90;;;13.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:45:49;20.50;;;13.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:48:18;19.10;;;14.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:50:46;19.17;;;13.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:53:13;17.00;;;12.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:55:40;17.83;;;13.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T07:58:08;19.07;;;13.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:00:38;17.27;;;12.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:03:05;17.67;;;12.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:05:33;19.53;;;12.67;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:08:02;17.47;;;12.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:10:32;18.13;;;11.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:13:01;13.80;;;11.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:15:28;12.97;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:17:58;11.80;;;10.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:20:25;16.70;;;10.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:22:59;13.93;;;11.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:25:45;11.33;;;9.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:28:22;13.20;;;10.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:30:50;10.63;;;9.53;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:33:25;13.60;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:35:53;11.07;;;9.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:38:21;12.43;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:40:49;8.90;;;8.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:43:17;12.23;;;10.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:45:45;17.83;;;10.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:48:12;11.87;;;10.67;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:50:42;12.97;;;8.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:53:10;15.17;;;10.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:55:41;10.67;;;9.57;;
1777;SDS011;71547;50.146;8.174;2023-10-19T08:58:15;12.93;;;8.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:00:45;11.20;;;9.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:03:15;13.73;;;10.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:05:47;12.03;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:08:15;11.50;;;10.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:10:43;15.00;;;10.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:13:12;15.60;;;9.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:15:42;12.07;;;10.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:18:13;11.27;;;10.07;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:20:41;15.60;;;9.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:23:22;13.33;;;10.27;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:25:52;11.87;;;10.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:28:20;12.87;;;10.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:30:48;12.00;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:33:17;13.47;;;10.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:35:45;12.27;;;10.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:38:14;13.60;;;11.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:40:43;13.33;;;9.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:43:13;15.97;;;10.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:45:45;15.73;;;12.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:48:19;14.93;;;11.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:50:49;11.57;;;9.13;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:53:22;11.50;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:55:53;12.73;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T09:58:24;11.60;;;10.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:00:56;13.03;;;10.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:03:44;14.10;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:06:14;17.50;;;11.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:08:44;11.33;;;10.17;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:11:16;11.97;;;10.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:13:45;10.03;;;8.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:16:18;16.33;;;10.07;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:18:48;10.83;;;9.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:21:17;12.87;;;11.43;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:23:47;16.97;;;12.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:26:17;12.10;;;10.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:31:43;15.37;;;13.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:34:11;14.77;;;12.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:37:11;15.80;;;12.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:39:40;19.17;;;14.53;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:42:10;18.30;;;12.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:44:38;17.93;;;13.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:47:06;22.93;;;14.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:49:45;19.80;;;13.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:52:24;21.37;;;14.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:54:52;19.87;;;13.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T10:57:21;17.60;;;13.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:00:00;20.50;;;14.07;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:02:34;18.57;;;13.23;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:05:02;16.53;;;13.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:07:30;15.13;;;11.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:09:58;22.13;;;14.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:12:27;15.03;;;11.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:14:54;16.10;;;12.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:17:22;15.27;;;12.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:19:58;20.93;;;14.20;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:22:26;16.23;;;12.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:24:53;14.67;;;12.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:27:24;14.20;;;12.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:29:53;13.83;;;11.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:32:22;14.77;;;12.40;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:34:52;13.37;;;11.93;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:37:20;16.00;;;11.57;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:39:48;19.93;;;13.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:42:17;19.27;;;11.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:44:46;14.33;;;11.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:47:13;16.50;;;13.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:49:40;14.70;;;13.07;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:52:07;15.43;;;12.03;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:54:34;14.37;;;12.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:57:05;12.13;;;10.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T11:59:32;14.43;;;11.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:02:00;15.37;;;11.67;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:04:30;13.83;;;11.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:06:59;12.00;;;10.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:09:27;17.67;;;11.47;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:11:54;13.73;;;11.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:14:22;12.17;;;10.87;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:16:49;14.67;;;10.63;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:19:18;11.80;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:21:45;13.93;;;11.33;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:24:12;12.77;;;10.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:26:41;15.07;;;12.77;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:29:09;16.07;;;12.83;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:31:37;16.30;;;12.97;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:34:06;17.87;;;13.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:36:35;14.73;;;12.30;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:39:03;17.37;;;13.43;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:41:34;16.47;;;13.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:44:01;16.60;;;13.53;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:46:34;16.77;;;14.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:49:04;17.13;;;13.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:51:36;18.43;;;14.00;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:54:04;18.97;;;13.10;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:56:36;17.43;;;12.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T12:59:05;16.63;;;14.73;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:01:33;20.70;;;16.37;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:04:02;17.53;;;13.90;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:06:42;19.27;;;14.80;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:09:09;20.10;;;13.70;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:11:37;18.80;;;15.50;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:14:10;15.20;;;13.60;;
1777;SDS011;71547;50.146;8.174;2023-10-19T13:16:38;18.00;;;14.03;;
