sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:01:14;13.7;13.7;13.7;13.0;;;;1.0;220.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:03:44;13.5;13.5;13.5;12.9;;;;1.0;221.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:06:15;14.7;14.7;14.7;14.0;;;;1.0;225.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:08:45;14.9;14.9;14.9;14.2;;;;1.0;226.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:11:13;14.8;14.8;14.8;14.1;;;;1.0;226.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:13:51;13.2;13.2;13.2;12.6;;;;1.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:16:24;14.9;14.9;14.9;14.2;;;;1.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:18:55;14.9;14.9;14.9;14.2;;;;1.0;228.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:21:26;13.9;13.9;13.9;13.3;;;;1.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:23:55;13.3;13.3;13.3;12.7;;;;1.0;228.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:26:30;14.0;14.0;14.0;13.4;;;;1.0;228.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:28:59;15.4;15.4;15.4;14.7;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:31:33;14.9;14.9;14.9;14.2;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:34:06;15.2;15.2;15.2;14.5;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:36:35;15.1;15.1;15.1;14.4;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:39:05;17.0;17.0;17.0;16.2;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:41:43;16.0;16.0;16.0;15.2;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:44:14;15.8;15.8;15.8;15.1;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:46:48;17.5;17.5;17.5;16.7;;;;1.0;236.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:49:23;16.4;16.4;16.4;15.6;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:51:52;17.4;17.4;17.4;16.6;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:54:35;17.4;17.4;17.4;16.6;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:57:08;17.2;17.2;17.2;16.4;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T00:59:39;18.1;18.1;18.1;17.3;;;;1.0;229.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:02:14;17.1;17.1;17.1;16.3;;;;1.0;228.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:04:48;17.5;17.5;17.5;16.7;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:07:21;17.6;17.6;17.6;16.8;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:09:53;18.8;18.8;18.8;17.9;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:12:22;18.2;18.2;18.2;17.4;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:15:06;17.7;17.7;17.7;16.8;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:17:39;18.2;18.2;18.2;17.3;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:20:11;18.4;18.4;18.4;17.6;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:22:51;17.5;17.5;17.5;16.7;;;;1.0;234.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:25:45;17.6;17.6;17.6;16.8;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:28:16;16.5;16.5;16.5;15.7;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:30:45;17.5;17.5;17.5;16.7;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:33:17;17.3;17.3;17.3;16.5;;;;1.0;241.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:35:46;17.0;17.0;17.0;16.2;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:38:32;16.4;16.4;16.4;15.6;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:41:01;17.4;17.4;17.4;16.6;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:43:33;17.7;17.7;17.7;16.9;;;;1.0;244.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:46:06;15.3;15.3;15.3;14.6;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:48:40;16.6;16.6;16.6;15.9;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:51:11;15.7;15.7;15.7;15.0;;;;1.0;242.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:53:40;16.1;16.1;16.1;15.4;;;;1.0;240.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:56:10;15.8;15.8;15.8;15.1;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T01:58:41;14.6;14.6;14.6;13.9;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:01:13;14.5;14.5;14.5;13.8;;;;1.0;234.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:03:52;14.9;14.9;14.9;14.2;;;;1.0;234.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:06:25;13.4;13.4;13.4;12.8;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:09:03;15.1;15.1;15.1;14.4;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:11:42;14.8;14.8;14.8;14.1;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:14:12;13.8;13.8;13.8;13.1;;;;1.0;228.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:16:42;14.3;14.3;14.3;13.6;;;;1.0;228.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:19:13;14.4;14.4;14.4;13.8;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:21:42;13.8;13.8;13.8;13.1;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:24:14;14.2;14.2;14.2;13.5;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:26:43;14.0;14.0;14.0;13.4;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:29:13;13.9;13.9;13.9;13.2;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:31:44;15.3;15.3;15.3;14.6;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:34:14;13.1;13.1;13.1;12.5;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:36:44;14.3;14.3;14.3;13.6;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:39:14;13.8;13.8;13.8;13.1;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:41:46;12.3;12.3;12.2;11.6;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:44:16;13.1;13.1;13.1;12.5;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:46:49;12.3;12.3;12.3;11.7;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:49:20;11.3;11.3;11.3;10.8;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:51:52;12.1;12.1;12.1;11.5;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:54:26;12.4;12.4;12.4;11.8;;;;1.0;242.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:56:59;13.4;13.4;13.4;12.8;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T02:59:32;11.3;11.3;11.3;10.7;;;;1.0;244.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:02:01;12.0;12.0;12.0;11.4;;;;1.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:04:33;11.9;11.9;11.9;11.3;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:07:04;11.7;11.7;11.7;11.2;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:09:34;11.7;11.7;11.7;11.1;;;;1.0;222.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:12:05;11.5;11.5;11.5;11.0;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:14:39;11.5;11.5;11.5;11.0;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:17:09;13.4;13.4;13.4;12.8;;;;1.0;249.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:19:39;10.9;10.9;10.9;10.4;;;;1.0;252.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:22:08;11.8;11.8;11.8;11.2;;;;1.0;253.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:24:39;10.4;10.4;10.4;9.9;;;;1.0;249.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:27:10;9.8;9.8;9.8;9.3;;;;1.0;247.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:29:42;9.8;9.8;9.8;9.3;;;;1.0;247.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:32:14;9.8;9.8;9.8;9.3;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:34:45;8.1;8.1;8.1;7.7;;;;1.0;215.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:37:16;8.0;8.0;8.0;7.7;;;;1.0;196.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:39:46;6.4;6.4;6.4;6.1;;;;1.0;189.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:42:15;6.3;6.3;6.3;6.0;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:44:46;6.0;6.0;6.0;5.7;;;;1.0;184.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:47:19;5.2;5.2;5.2;5.0;;;;1.0;189.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:49:52;6.1;6.1;6.1;5.8;;;;1.0;207.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:52:22;5.9;5.9;5.9;5.6;;;;1.0;210.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:54:56;6.4;6.4;6.4;6.1;;;;1.0;210.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:57:25;4.7;4.7;4.7;4.5;;;;1.0;194.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T03:59:56;5.5;5.5;5.5;5.3;;;;1.0;187.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:02:25;5.3;5.3;5.3;5.1;;;;1.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:04:55;5.8;5.8;5.8;5.5;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:07:27;5.9;5.9;5.9;5.6;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:09:57;4.5;4.5;4.5;4.3;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:12:34;4.7;4.7;4.7;4.5;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:15:05;4.8;4.8;4.8;4.6;;;;1.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:17:38;5.2;5.2;5.2;4.9;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:20:09;4.7;4.7;4.7;4.4;;;;1.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:22:48;3.6;3.6;3.6;3.4;;;;1.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:25:19;3.9;3.9;3.9;3.7;;;;1.0;201.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:27:51;3.5;3.5;3.5;3.3;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:30:23;3.5;3.5;3.5;3.3;;;;1.0;201.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:32:52;3.5;3.5;3.5;3.3;;;;1.0;195.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:35:21;3.5;3.5;3.5;3.3;;;;1.0;194.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:37:50;4.2;4.2;4.2;4.0;;;;1.0;203.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:40:21;4.0;4.0;4.0;3.8;;;;1.0;203.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:42:51;4.2;4.2;4.2;4.0;;;;1.0;221.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:45:20;3.9;3.9;3.9;3.7;;;;1.0;229.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:47:51;4.2;4.2;4.2;4.0;;;;1.0;223.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:50:21;4.7;4.7;4.7;4.5;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:52:50;4.5;4.5;4.5;4.3;;;;1.0;242.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:55:18;4.5;4.5;4.5;4.3;;;;1.0;240.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T04:57:47;4.9;4.9;4.9;4.7;;;;1.0;236.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:00:16;5.3;5.3;5.3;5.0;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:02:47;5.4;5.4;5.4;5.1;;;;1.0;234.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:05:18;4.7;4.7;4.7;4.5;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:07:46;4.7;4.7;4.7;4.5;;;;1.0;237.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:10:17;5.7;5.7;5.7;5.4;;;;1.0;234.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:12:46;4.5;4.5;4.5;4.3;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:15:14;5.5;5.5;5.5;5.2;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:17:44;5.3;5.3;5.3;5.1;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:20:13;5.2;5.2;5.2;5.0;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:22:42;5.6;5.6;5.6;5.4;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:25:11;5.0;5.0;5.0;4.8;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:27:39;5.0;5.0;5.0;4.8;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:30:09;5.6;5.6;5.6;5.4;;;;1.0;236.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:32:38;6.3;6.3;6.3;6.0;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:35:06;6.4;6.4;6.4;6.1;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:37:39;6.1;6.1;6.1;5.8;;;;1.0;260.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:40:08;6.2;6.2;6.2;6.0;;;;1.0;274.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:42:41;6.3;6.3;6.3;6.0;;;;1.0;263.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:45:10;6.4;6.4;6.4;6.1;;;;1.0;254.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:47:42;5.5;5.5;5.5;5.2;;;;1.0;252.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:50:11;5.8;5.8;5.8;5.5;;;;1.0;253.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:52:42;5.5;5.5;5.5;5.3;;;;1.0;262.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:55:13;5.9;5.9;5.9;5.7;;;;1.0;260.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T05:57:42;6.1;6.1;6.1;5.8;;;;1.0;246.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:00:11;5.6;5.6;5.6;5.4;;;;1.0;244.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:02:43;5.4;5.4;5.4;5.1;;;;1.0;262.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:05:14;5.1;5.1;5.1;4.9;;;;1.0;260.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:07:45;5.5;5.5;5.5;5.2;;;;1.0;259.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:10:15;5.8;5.8;5.8;5.6;;;;1.0;252.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:12:47;5.5;5.5;5.5;5.3;;;;1.0;246.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:15:18;4.6;4.6;4.6;4.4;;;;1.0;240.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:17:49;5.4;5.4;5.4;5.1;;;;1.0;241.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:20:18;5.5;5.5;5.5;5.2;;;;1.0;240.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:22:53;5.2;5.2;5.2;5.0;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:25:28;5.2;5.2;5.2;5.0;;;;1.0;239.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:27:58;4.8;4.8;4.8;4.6;;;;1.0;241.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:30:27;5.2;5.2;5.2;5.0;;;;1.0;250.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:32:59;4.9;4.9;4.9;4.6;;;;1.0;249.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:35:29;5.5;5.5;5.5;5.3;;;;1.0;247.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:38:00;5.4;5.4;5.4;5.2;;;;1.0;254.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:40:30;5.0;5.0;5.0;4.8;;;;1.0;251.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:43:02;5.1;5.1;5.1;4.9;;;;1.0;251.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:45:31;4.3;4.3;4.3;4.1;;;;1.0;250.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:48:00;4.0;4.0;4.0;3.8;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:50:30;4.1;4.1;4.1;3.9;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:52:59;3.7;3.7;3.7;3.5;;;;1.0;212.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:55:31;3.9;3.9;3.9;3.7;;;;1.0;214.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T06:58:00;4.0;4.0;4.0;3.8;;;;1.0;211.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:00:28;4.1;4.1;4.1;3.9;;;;1.0;203.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:02:57;3.5;3.5;3.5;3.4;;;;1.0;207.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:05:28;4.0;4.0;4.0;3.9;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:07:59;3.6;3.6;3.6;3.4;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:10:29;3.5;3.5;3.5;3.4;;;;1.0;203.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:12:58;3.9;3.9;3.9;3.7;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:15:27;4.1;4.1;4.1;3.9;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:17:56;3.6;3.6;3.6;3.4;;;;1.0;209.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:20:26;4.0;4.0;4.0;3.8;;;;1.0;210.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:22:58;3.1;3.1;3.1;3.0;;;;1.0;211.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:25:33;3.2;3.2;3.2;3.1;;;;1.0;217.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:28:09;3.8;3.8;3.8;3.6;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:30:38;4.2;4.2;4.2;4.0;;;;1.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:33:07;3.7;3.7;3.7;3.5;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:35:37;3.7;3.7;3.7;3.5;;;;1.0;189.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:38:09;3.9;3.9;3.9;3.7;;;;1.0;192.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:40:39;3.8;3.8;3.8;3.6;;;;1.0;199.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:43:08;3.0;3.0;3.0;2.9;;;;1.0;197.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:45:37;3.8;3.8;3.8;3.6;;;;1.0;194.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:48:06;3.5;3.5;3.5;3.3;;;;1.0;193.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:50:37;3.7;3.7;3.7;3.6;;;;1.0;191.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:53:08;4.8;4.8;4.8;4.5;;;;1.0;186.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:55:37;3.8;3.8;3.8;3.6;;;;1.0;190.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T07:58:07;4.2;4.2;4.2;4.0;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:00:36;4.3;4.3;4.3;4.1;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:03:10;4.0;4.0;4.0;3.8;;;;1.0;221.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:05:42;3.9;3.9;3.9;3.7;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:08:10;4.0;4.0;4.0;3.9;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:10:39;3.9;3.9;3.9;3.8;;;;1.0;220.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:13:07;3.4;3.4;3.4;3.3;;;;1.0;218.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:15:38;3.8;3.8;3.8;3.6;;;;1.0;219.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:18:07;3.9;3.9;3.9;3.8;;;;1.0;223.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:20:38;3.7;3.7;3.7;3.5;;;;1.0;226.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:23:07;3.7;3.7;3.7;3.5;;;;1.0;231.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:25:36;3.3;3.3;3.3;3.1;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:28:05;3.6;3.6;3.6;3.3;;;;1.0;235.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:30:34;2.9;2.9;2.9;2.7;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:33:03;3.0;3.0;3.0;2.8;;;;1.0;226.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:35:34;2.9;2.8;2.8;2.6;;;;1.0;218.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:38:03;3.3;3.2;3.1;2.9;;;;1.0;198.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:40:37;3.1;3.1;2.9;2.7;;;;1.0;190.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:43:08;2.9;2.9;2.8;2.5;;;;1.0;187.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:45:39;3.4;3.4;3.2;2.9;;;;1.0;192.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:48:10;2.9;2.8;2.7;2.5;;;;1.0;181.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:50:41;3.1;3.0;2.9;2.6;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:53:10;3.4;3.3;3.2;2.9;;;;1.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:55:39;3.3;3.2;3.1;2.8;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T08:58:09;3.3;3.2;3.1;2.9;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T09:00:45;3.9;3.9;3.8;3.6;;;;1.0;181.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T09:03:20;3.8;3.8;3.8;3.6;;;;1.0;182.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-10-19T09:05:48;3.3;3.3;3.2;3.0;;;;1.0;177.0;
