sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-10-19T00:03:54;3.35;;;2.10;;
31686;SDS011;18285;51.330;4.946;2023-10-19T00:28:09;2.53;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-10-19T00:52:22;1.58;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-10-19T01:16:33;2.20;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-10-19T01:40:45;1.70;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-10-19T02:04:56;1.50;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T02:29:10;1.75;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-10-19T02:53:20;1.13;;;0.73;;
31686;SDS011;18285;51.330;4.946;2023-10-19T03:17:31;0.97;;;0.73;;
31686;SDS011;18285;51.330;4.946;2023-10-19T03:41:42;1.57;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T04:05:52;1.97;;;0.73;;
31686;SDS011;18285;51.330;4.946;2023-10-19T04:30:03;0.77;;;0.53;;
31686;SDS011;18285;51.330;4.946;2023-10-19T05:18:25;6.57;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-10-19T05:42:36;5.28;;;2.15;;
31686;SDS011;18285;51.330;4.946;2023-10-19T06:06:47;12.00;;;2.17;;
31686;SDS011;18285;51.330;4.946;2023-10-19T06:30:58;5.72;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T06:55:09;3.40;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-10-19T07:19:23;2.65;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-10-19T07:43:34;4.87;;;1.57;;
31686;SDS011;18285;51.330;4.946;2023-10-19T08:07:45;3.10;;;1.27;;
31686;SDS011;18285;51.330;4.946;2023-10-19T08:31:57;3.10;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-10-19T08:56:08;2.00;;;0.82;;
31686;SDS011;18285;51.330;4.946;2023-10-19T09:20:19;1.85;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T09:44:41;1.85;;;0.98;;
31686;SDS011;18285;51.330;4.946;2023-10-19T10:09:01;2.50;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-10-19T10:33:16;1.73;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-10-19T10:57:51;2.60;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-10-19T11:22:01;2.17;;;0.98;;
31686;SDS011;18285;51.330;4.946;2023-10-19T11:46:12;2.22;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T12:10:35;5.40;;;0.82;;
31686;SDS011;18285;51.330;4.946;2023-10-19T12:34:48;3.00;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-10-19T12:59:07;2.05;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T13:23:18;2.07;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-10-19T13:47:32;1.92;;;0.82;;
31686;SDS011;18285;51.330;4.946;2023-10-19T14:11:43;3.92;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-10-19T14:35:57;1.67;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-10-19T15:00:09;4.50;;;0.97;;
31686;SDS011;18285;51.330;4.946;2023-10-19T15:24:23;4.40;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-10-19T15:48:34;8.57;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-10-19T16:12:44;9.20;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-10-19T17:01:08;4.30;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-10-19T17:25:22;3.65;;;1.48;;
31686;SDS011;18285;51.330;4.946;2023-10-19T17:49:33;4.28;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-10-19T18:13:44;6.38;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-10-19T18:37:56;8.77;;;2.25;;
31686;SDS011;18285;51.330;4.946;2023-10-19T19:02:06;8.00;;;2.70;;
31686;SDS011;18285;51.330;4.946;2023-10-19T19:26:19;7.47;;;3.58;;
31686;SDS011;18285;51.330;4.946;2023-10-19T19:50:29;6.88;;;3.15;;
31686;SDS011;18285;51.330;4.946;2023-10-19T20:14:41;5.97;;;3.60;;
31686;SDS011;18285;51.330;4.946;2023-10-19T21:03:06;4.70;;;3.20;;
31686;SDS011;18285;51.330;4.946;2023-10-19T21:51:28;3.80;;;2.80;;
31686;SDS011;18285;51.330;4.946;2023-10-19T22:15:39;3.30;;;2.53;;
31686;SDS011;18285;51.330;4.946;2023-10-19T22:39:50;4.80;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-10-19T23:28:11;4.07;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-10-19T23:52:24;2.38;;;2.03;;
