sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T00:05:31;5.77;;8.51;8.24;7228.6;;3950.8;3917.5;7228.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T00:20:51;5.41;;8.18;7.86;6725.7;;3448.3;3418.1;6725.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T00:35:51;6.67;;9.11;8.57;7723.6;;4439.2;4363.3;7722.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T00:50:19;6.01;;8.73;8.4;7509.2;;4231.7;4199.2;7509.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T01:04:38;6.07;;8.73;8.35;7394.4;;4114.7;4068.3;7393.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T01:32:36;5.59;;8.35;8.08;6992.6;;3715.2;3684.2;6992.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T01:47:37;4.39;;7.26;7.04;5459.5;;2182.1;2155.8;5459.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T02:02:36;4.69;;7.42;7.04;5498.3;;2217.5;2170.1;5497.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T02:17:04;3.91;;6.82;6.55;4793.6;;1515.6;1487.1;4793.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T02:31:24;3.48;;6.44;6.22;10798.3;;7520.3;7493.3;10798.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T02:47:28;2.52;;5.51;5.3;9473.3;;6194.8;6168.1;9473.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T03:18:46;2.4;;5.35;5.08;9146.9;;5867.0;5832.1;9146.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T03:33:05;1.92;;4.8;4.53;8313.7;;5031.5;4984.7;8312.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T03:47:04;2.1;;4.91;4.59;8414.1;;5130.7;5075.8;8413.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T04:15:51;1.38;;4.42;4.21;7845.6;;4565.7;4534.5;7845.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T04:29:50;1.02;;4.21;4.1;7680.2;;4403.1;4389.9;7680.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T04:43:50;0.54;;3.71;3.61;6982.7;;3705.1;3690.2;6982.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T04:57:49;0.01;;3.17;3.06;6191.9;;2915.0;2906.2;6191.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T05:12:17;0.01;;3.01;2.9;5959.2;;2682.3;2674.2;5959.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T05:26:36;0.06;;3.06;2.73;5657.4;;2372.6;2317.1;5656.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T05:40:35;0.01;;2.52;2.41;5225.7;;1946.8;1928.5;5225.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T05:54:34;0.01;;2.52;2.3;5031.5;;1750.0;1716.5;5030.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T06:09:35;0.01;;2.19;2.08;4744.1;;1465.4;1450.3;4743.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T06:25:35;0.01;;2.35;2.3;5087.6;;1810.7;1805.2;5087.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T06:40:35;0.01;;2.46;2.35;5113.3;;1834.6;1818.5;5113.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T06:55:03;0.01;;2.35;2.3;5066.8;;1789.9;1784.5;5066.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T07:09:52;0.01;;2.52;2.41;5184.2;;1905.6;1889.9;5183.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T07:24:11;0.01;;2.73;2.68;5583.7;;2306.8;2299.8;5583.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T07:39:43;0.01;;2.68;2.62;5544.8;;2267.8;2260.6;5544.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T07:55:13;0.01;;2.95;2.9;5917.0;;2640.0;2632.1;5916.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T08:09:12;0.01;;2.79;2.68;5630.0;;2352.7;2342.8;5629.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T08:23:12;0.01;;3.06;2.9;5889.7;;2608.7;2576.0;5889.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T08:37:11;0.01;;3.01;2.9;5959.5;;2682.5;2674.4;5959.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T08:51:10;0.01;;3.12;2.95;6011.6;;2732.7;2712.7;6011.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T09:06:10;0.01;;2.57;2.52;5379.8;;2102.8;2096.0;5379.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T09:21:39;0.01;;3.01;2.95;5993.6;;2716.6;2708.4;5993.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T09:35:58;0.01;;3.01;2.9;5906.8;;2628.8;2613.7;5906.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T09:49:57;0.42;;3.44;3.12;6266.0;;2982.6;2934.0;6265.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T10:03:56;0.01;;3.12;3.06;6154.0;;2876.7;2866.3;6153.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T10:17:55;0.01;;2.84;2.73;5707.0;;2428.4;2410.9;5706.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T10:31:54;0.6;;3.33;2.79;5728.5;;2437.4;2342.3;5726.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T10:47:27;0.01;;2.41;2.19;4852.8;;1570.7;1533.4;4852.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T11:03:26;0.01;;2.73;2.35;5104.6;;1817.9;1751.4;5103.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T11:17:45;0.01;;2.35;2.3;5057.2;;1780.2;1774.9;5057.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T11:31:44;0.01;;2.41;2.35;5091.1;;1813.6;1804.3;5091.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T11:45:43;0.01;;2.73;2.3;5052.1;;1764.2;1690.5;5050.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T11:59:42;0.01;;2.35;2.08;4718.4;;1434.7;1387.6;4717.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T12:13:41;0.01;;2.35;2.13;4800.1;;1517.4;1476.2;4799.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T12:27:40;0.01;;2.68;2.35;5089.8;;1804.2;1745.2;5088.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T12:42:09;0.01;;2.57;2.13;4748.1;;1459.3;1380.9;4746.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T12:56:57;0.01;;2.3;2.3;5002.4;;1725.5;1720.3;5002.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T13:11:45;0.01;;2.52;2.19;4906.6;;1622.1;1569.6;4905.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T13:29:14;0.01;;2.46;2.35;5101.5;;1823.0;1807.2;5101.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T13:46:15;0.01;;2.52;2.35;5141.5;;1862.3;1842.4;5141.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T14:00:43;0.01;;2.52;2.46;5253.8;;1976.2;1966.4;5253.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T14:15:02;0.01;;2.73;2.62;5553.4;;2276.5;2269.6;5553.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T14:29:01;0.01;;2.95;2.84;5879.9;;2602.9;2595.1;5879.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T14:43:29;0.01;;2.95;2.84;5880.8;;2603.8;2596.0;5880.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T14:59:22;0.01;;2.73;2.52;5362.8;;2081.2;2046.0;5362.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T15:14:52;0.01;;2.9;2.84;5854.7;;2577.7;2570.0;5854.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T15:28:51;0.01;;3.12;3.06;6169.3;;2892.3;2883.6;6169.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T15:42:50;0.24;;3.17;2.79;5780.6;;2494.2;2428.2;5779.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T15:56:49;0.01;;2.9;2.84;5844.9;;2567.9;2560.2;5844.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T16:10:48;0.01;;2.95;2.73;5655.1;;2372.5;2330.4;5654.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T16:25:16;0.01;;2.95;2.9;5919.6;;2642.7;2634.7;5919.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T16:39:36;0.01;;3.06;3.01;6065.3;;2788.3;2779.9;6065.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T16:54:04;0.01;;3.17;3.12;6236.8;;2959.8;2950.7;6236.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T17:08:23;0.3;;3.55;3.5;6774.7;;3497.7;3487.2;6774.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T17:26:04;0.01;;3.22;3.17;6302.8;;3025.9;3016.7;6302.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T17:43:45;1.56;;4.59;4.31;8034.7;;4754.4;4720.0;8034.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T17:57:44;0.84;;4.04;3.93;7486.4;;4209.3;4196.6;7486.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T18:11:43;1.68;;4.59;4.26;7944.8;;4661.4;4608.2;7943.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T18:26:11;1.98;;5.08;4.91;8854.4;;5576.4;5554.6;8854.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T18:54:59;2.16;;5.24;5.13;9181.1;;5903.9;5886.1;9181.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T19:09:18;1.92;;5.02;4.86;8842.0;;5564.8;5548.0;8841.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T19:23:46;1.86;;4.97;4.86;8786.5;;5509.3;5492.7;8786.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T19:38:06;2.76;;5.73;5.51;9776.1;;6497.3;6468.4;9775.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T19:52:05;2.94;;5.79;5.51;9747.0;;6465.6;6420.0;9746.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T20:06:04;3.79;;6.71;6.44;4614.8;;1336.7;1307.5;4614.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T20:20:32;3.0;;5.9;5.62;9961.9;;6682.2;6647.0;9961.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T20:34:51;4.09;;6.77;6.33;10962.2;;7678.1;7612.5;10961.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T20:48:50;4.03;;6.93;6.66;4958.6;;1681.2;1655.9;4958.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T21:03:51;3.97;;6.77;6.49;4646.0;;1365.6;1322.5;4645.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T21:18:50;4.15;;7.04;6.82;5140.4;;1863.1;1837.7;5140.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T21:33:19;3.6;;6.44;6.17;10729.0;;7449.2;7411.0;10728.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T21:48:39;3.73;;6.66;6.44;4570.3;;1292.8;1268.2;4570.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T22:03:39;3.42;;6.39;6.17;10746.2;;7468.9;7446.4;10746.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T22:18:07;3.12;;6.11;5.95;10422.6;;7145.3;7123.8;10422.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T22:32:26;4.09;;6.82;6.49;4663.5;;1382.6;1335.9;4662.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T22:46:25;4.63;;7.09;6.44;4606.6;;1317.6;1221.0;4604.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T23:00:53;3.85;;6.71;6.44;4591.2;;1312.3;1278.6;4590.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T23:15:13;3.91;;6.82;6.6;4825.1;;1547.8;1523.4;4824.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T23:29:12;4.45;;7.31;7.09;5542.0;;2264.6;2238.0;5541.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T23:43:11;4.45;;7.2;6.82;5142.5;;1861.0;1809.8;5141.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-10-19T23:57:10;4.45;;7.26;6.99;5433.8;;2155.9;2125.9;5433.5;
