sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:01:14;11.9;11.9;11.9;11.4;;;;2.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:03:45;11.5;11.5;11.5;11.0;;;;2.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:06:15;12.0;12.0;12.0;11.4;;;;2.0;166.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:08:45;12.3;12.3;12.3;11.8;;;;2.0;167.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:11:14;12.9;12.9;12.9;12.3;;;;1.0;171.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:13:50;12.9;12.9;12.9;12.3;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:16:20;11.9;11.9;11.9;11.3;;;;1.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:18:55;12.0;12.0;12.0;11.5;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:21:25;12.9;12.9;12.9;12.3;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:23:55;12.4;12.3;12.3;11.7;;;;1.0;177.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:26:30;13.5;13.5;13.5;12.8;;;;1.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:28:59;13.6;13.6;13.6;13.0;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:31:33;14.6;14.6;14.6;13.9;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:34:06;12.8;12.8;12.8;12.3;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:36:35;13.3;13.3;13.3;12.7;;;;1.0;171.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:39:05;14.1;14.1;14.1;13.5;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:41:39;14.8;14.8;14.8;14.1;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:44:09;14.4;14.4;14.4;13.7;;;;1.0;177.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:46:39;15.3;15.3;15.3;14.5;;;;1.0;177.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:49:10;15.2;15.2;15.2;14.5;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:51:42;15.0;15.0;15.0;14.3;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:54:21;15.3;15.3;15.3;14.6;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:56:57;15.1;15.1;15.1;14.4;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T00:59:31;16.6;16.6;16.6;15.8;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:02:01;16.6;16.6;16.6;15.9;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:04:38;14.7;14.7;14.7;14.0;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:07:09;14.9;14.9;14.9;14.2;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:09:42;15.6;15.6;15.6;14.8;;;;1.0;177.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:12:12;16.1;16.1;16.1;15.3;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:15:08;15.2;15.2;15.2;14.5;;;;1.0;179.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:17:43;16.2;16.2;16.2;15.4;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:20:19;15.5;15.5;15.5;14.7;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:22:57;16.4;16.4;16.4;15.7;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:25:46;16.3;16.3;16.3;15.5;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:28:21;15.1;15.1;15.1;14.4;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:30:56;16.2;16.2;16.2;15.4;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:33:32;14.8;14.8;14.8;14.1;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:36:01;15.4;15.4;15.4;14.7;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:38:41;14.7;14.6;14.5;13.8;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:41:10;15.0;15.0;15.0;14.3;;;;1.0;208.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:43:45;15.6;15.6;15.6;14.8;;;;1.0;201.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:46:19;14.2;14.2;14.2;13.5;;;;1.0;203.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:48:51;15.2;15.2;15.2;14.5;;;;1.0;202.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:51:25;14.9;14.9;14.9;14.2;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:53:55;13.8;13.8;13.8;13.2;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:56:25;13.8;13.8;13.8;13.1;;;;1.0;226.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T01:58:54;14.6;14.6;14.6;13.9;;;;1.0;220.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:01:23;14.4;14.4;14.4;13.7;;;;1.0;219.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:03:57;14.1;14.1;14.1;13.5;;;;1.0;225.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:06:28;13.9;13.9;13.9;13.2;;;;1.0;226.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:09:02;13.3;13.3;13.3;12.7;;;;1.0;236.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:11:42;13.0;12.9;12.7;11.9;;;;1.0;234.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:14:12;12.1;12.1;12.1;11.5;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:16:42;12.8;12.8;12.8;12.2;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:19:13;12.9;12.9;12.9;12.3;;;;1.0;230.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:21:42;12.8;12.8;12.8;12.2;;;;1.0;227.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:24:14;12.7;12.7;12.7;12.1;;;;1.0;232.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:26:43;12.1;12.1;12.1;11.6;;;;1.0;234.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:29:13;12.4;12.4;12.4;11.9;;;;1.0;232.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:31:44;12.7;12.7;12.7;12.1;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:34:14;10.9;10.9;10.9;10.4;;;;1.0;220.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:36:44;11.8;11.8;11.8;11.2;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:39:15;12.5;12.5;12.5;11.9;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:41:46;14.3;14.3;14.3;13.6;;;;1.0;212.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:44:16;13.0;13.0;13.0;12.4;;;;1.0;214.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:46:51;12.4;12.4;12.4;11.8;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:49:25;12.0;11.9;11.6;10.8;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:51:55;11.9;11.9;11.9;11.3;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:54:30;12.0;12.0;12.0;11.5;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:56:59;10.7;10.7;10.7;10.2;;;;1.0;212.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T02:59:32;10.8;10.8;10.8;10.3;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:02:01;12.8;12.8;12.8;12.2;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:04:33;11.7;11.7;11.7;11.1;;;;1.0;224.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:07:03;12.7;12.6;12.4;11.7;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:09:32;9.9;9.9;9.9;9.5;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:12:02;11.2;11.2;11.2;10.7;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:14:36;9.9;9.9;9.9;9.5;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:17:05;8.9;8.9;8.9;8.5;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:19:36;9.5;9.5;9.5;9.0;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:22:05;9.6;9.6;9.6;9.2;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:24:35;8.0;8.0;8.0;7.6;;;;1.0;217.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:27:07;9.1;9.1;9.1;8.7;;;;1.0;226.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:29:41;8.6;8.6;8.6;8.2;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:32:14;7.0;7.0;7.0;6.6;;;;1.0;214.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:34:45;7.3;7.3;7.3;6.9;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:37:20;6.3;6.3;6.3;6.0;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:39:51;6.1;6.1;6.1;5.8;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:42:22;6.2;6.2;6.2;5.9;;;;1.0;205.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:44:52;6.9;6.9;6.9;6.5;;;;1.0;239.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:47:23;6.2;6.2;6.2;5.9;;;;1.0;239.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:49:58;6.3;6.3;6.3;6.0;;;;1.0;230.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:52:32;6.2;6.2;6.2;5.9;;;;1.0;236.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:55:04;6.2;6.2;6.2;5.9;;;;1.0;214.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T03:57:37;6.9;6.9;6.9;6.6;;;;1.0;246.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:00:08;5.3;5.3;5.3;5.1;;;;1.0;225.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:02:42;6.2;6.2;6.2;5.9;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:05:10;4.3;4.3;4.3;4.1;;;;1.0;202.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:07:47;4.5;4.5;4.5;4.3;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:10:20;5.0;5.0;5.0;4.8;;;;1.0;224.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:13:02;4.8;4.8;4.8;4.6;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:15:36;3.9;3.9;3.9;3.7;;;;1.0;220.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:18:05;4.8;4.8;4.8;4.6;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:20:37;4.1;4.1;4.1;3.9;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:23:39;4.8;4.8;4.8;4.6;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:26:07;3.0;3.0;3.0;2.9;;;;1.0;171.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:28:44;3.6;3.6;3.6;3.4;;;;1.0;193.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:31:16;3.8;3.8;3.8;3.6;;;;1.0;218.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:33:45;4.1;4.1;4.1;3.9;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:36:15;3.5;3.5;3.5;3.4;;;;1.0;218.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:38:48;4.4;4.4;4.4;4.2;;;;1.0;206.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:41:17;3.9;3.9;3.9;3.8;;;;1.0;202.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:43:46;3.4;3.4;3.4;3.3;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:46:17;4.1;4.1;4.1;3.9;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:48:47;3.9;3.9;3.9;3.7;;;;1.0;206.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:51:16;4.2;4.2;4.2;4.0;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:53:47;4.6;4.6;4.6;4.4;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:56:15;4.4;4.4;4.4;4.2;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T04:58:44;6.0;6.0;6.0;5.8;;;;1.0;197.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:01:13;4.9;4.9;4.9;4.7;;;;1.0;201.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:03:42;4.2;4.2;4.2;4.0;;;;1.0;274.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:06:10;4.7;4.7;4.7;4.5;;;;1.0;235.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:08:41;4.0;4.0;4.0;3.8;;;;1.0;228.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:11:13;4.4;4.4;4.4;4.2;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:13:42;4.9;4.9;4.9;4.7;;;;1.0;212.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:16:12;4.9;4.9;4.9;4.7;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:18:41;4.8;4.8;4.8;4.6;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:21:10;4.6;4.6;4.6;4.4;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:23:38;5.4;5.4;5.4;5.2;;;;1.0;212.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:26:07;5.4;5.4;5.4;5.1;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:28:36;6.3;6.3;6.3;6.1;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:31:08;5.4;5.4;5.4;5.1;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:33:38;4.4;4.4;4.4;4.2;;;;1.0;219.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:36:07;4.9;4.9;4.9;4.7;;;;1.0;217.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:38:35;4.7;4.7;4.7;4.5;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:41:04;4.6;4.6;4.6;4.4;;;;1.0;216.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:43:37;4.6;4.6;4.6;4.4;;;;1.0;219.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:46:06;5.1;5.1;5.1;4.9;;;;1.0;225.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:48:34;4.2;4.2;4.2;4.0;;;;1.0;230.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:51:03;4.6;4.6;4.6;4.4;;;;1.0;233.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:53:31;5.3;5.3;5.3;5.1;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:56:00;4.8;4.8;4.8;4.6;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T05:58:28;5.1;5.1;5.1;4.8;;;;1.0;235.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:00:59;5.4;5.4;5.4;5.2;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:03:31;6.2;6.2;6.2;5.9;;;;1.0;235.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:06:01;5.1;5.1;5.1;4.8;;;;1.0;243.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:08:30;5.2;5.2;5.2;4.9;;;;1.0;242.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:10:59;5.8;5.8;5.8;5.5;;;;1.0;238.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:13:30;5.1;5.1;5.1;4.9;;;;1.0;234.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:15:59;5.1;5.1;5.1;4.8;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:18:28;4.9;4.9;4.9;4.6;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:20:58;4.7;4.7;4.7;4.5;;;;1.0;228.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:23:26;4.7;4.7;4.7;4.5;;;;1.0;216.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:25:57;3.8;3.8;3.8;3.7;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:28:30;4.7;4.7;4.7;4.4;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:31:04;5.1;5.1;5.1;4.9;;;;1.0;220.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:33:33;4.6;4.6;4.6;4.4;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:36:02;4.3;4.3;4.3;4.1;;;;1.0;226.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:38:32;4.4;4.4;4.4;4.2;;;;1.0;223.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:41:11;4.6;4.6;4.6;4.4;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:43:45;4.2;4.2;4.2;4.0;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:46:13;4.7;4.7;4.7;4.5;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:48:42;3.6;3.6;3.6;3.4;;;;1.0;214.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:51:11;4.1;4.1;4.1;3.9;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:53:43;3.6;3.6;3.6;3.4;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:56:11;3.9;3.9;3.9;3.7;;;;1.0;218.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T06:58:41;3.8;3.8;3.8;3.6;;;;1.0;224.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:01:11;4.1;4.1;4.1;3.9;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:03:43;4.4;4.4;4.4;4.2;;;;1.0;216.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:06:12;3.3;3.3;3.3;3.1;;;;1.0;206.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:08:41;4.0;4.0;4.0;3.8;;;;1.0;205.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:11:09;3.9;3.9;3.9;3.7;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:13:39;3.4;3.4;3.4;3.2;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:16:08;3.5;3.5;3.5;3.4;;;;1.0;266.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:18:40;3.4;3.4;3.4;3.2;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:21:09;3.7;3.7;3.7;3.5;;;;1.0;235.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:23:38;3.1;3.1;3.1;3.0;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:26:10;2.4;2.4;2.4;2.3;;;;1.0;204.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:28:42;2.6;2.6;2.6;2.5;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:31:11;2.8;2.8;2.8;2.7;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:33:42;2.5;2.5;2.5;2.3;;;;1.0;204.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:36:14;2.5;2.5;2.5;2.4;;;;1.0;206.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:38:44;2.4;2.4;2.4;2.3;;;;1.0;205.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:41:15;2.2;2.2;2.2;2.1;;;;1.0;204.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:43:44;2.2;2.2;2.2;2.1;;;;1.0;216.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:46:15;2.6;2.6;2.6;2.5;;;;1.0;205.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:48:45;2.4;2.4;2.4;2.2;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:51:14;1.9;1.9;1.9;1.8;;;;1.0;197.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:53:43;2.4;2.4;2.4;2.3;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:56:11;2.0;2.0;2.0;1.9;;;;1.0;206.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T07:58:40;1.9;1.9;1.9;1.8;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:01:09;2.2;2.2;2.2;2.1;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:03:38;2.3;2.3;2.3;2.2;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:06:06;2.4;2.4;2.4;2.3;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:08:35;2.3;2.3;2.3;2.2;;;;1.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:11:04;2.4;2.4;2.4;2.3;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:13:34;2.4;2.4;2.4;2.3;;;;1.0;194.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:16:03;2.4;2.4;2.4;2.3;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:18:33;2.4;2.4;2.4;2.3;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:21:03;2.3;2.3;2.3;2.2;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:23:31;2.2;2.2;2.2;2.1;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:26:02;2.2;2.2;2.2;2.0;;;;1.0;172.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:28:31;2.5;2.5;2.4;2.2;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:31:00;2.5;2.5;2.4;2.2;;;;1.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:33:29;3.0;2.9;2.9;2.7;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:36:00;4.1;4.1;4.1;3.9;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:38:28;2.9;2.9;2.9;2.7;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:40:59;3.6;3.6;3.6;3.4;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:43:29;3.8;3.8;3.8;3.6;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:45:59;3.9;3.9;3.9;3.8;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:48:29;3.1;3.1;3.1;3.0;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:51:03;3.4;3.4;3.4;3.2;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:53:36;3.1;3.1;3.1;3.0;;;;1.0;220.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:56:08;3.7;3.7;3.7;3.5;;;;1.0;218.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T08:58:38;3.3;3.3;3.3;3.1;;;;1.0;221.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:01:09;2.9;2.9;2.9;2.7;;;;1.0;219.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:03:39;3.1;3.0;3.0;2.9;;;;1.0;214.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:06:10;3.0;3.0;3.0;2.8;;;;1.0;216.0;
