sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:01:03;12;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:03:03;12;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:05:03;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:07:04;11;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:09:04;8;6;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:11:04;11;6;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:13:04;10;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:15:05;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:17:05;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:19:05;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:21:05;209;163;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:23:06;170;127;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:25:06;346;275;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:27:07;269;201;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:29:07;205;171;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:31:08;198;159;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:33:08;164;124;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:35:09;144;115;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:37:09;132;97;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:39:10;100;83;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:41:10;90;73;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:43:12;75;60;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:45:11;63;54;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:47:11;63;47;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:49:12;51;45;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:51:12;51;43;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:53:12;286;251;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:55:13;344;285;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:57:12;296;241;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T00:59:13;241;194;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:01:14;195;168;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:03:14;136;114;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:05:15;91;84;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:07:16;102;86;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:09:16;88;77;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:11:16;67;58;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:13:16;54;48;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:15:17;40;35;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:17:17;37;33;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:19:17;37;30;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:21:17;25;22;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:23:17;28;20;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:25:19;25;21;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:27:19;17;15;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:29:19;19;17;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:31:20;20;17;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:33:19;14;13;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:35:20;17;14;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:37:20;20;12;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:39:20;19;10;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:41:21;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:43:21;11;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:45:21;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:47:22;16;12;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:49:24;14;10;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:51:23;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:53:23;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:55:25;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:57:25;10;10;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T01:59:25;14;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:01:25;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:03:25;10;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:05:27;342;296;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:07:26;329;289;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:09:27;277;226;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:11:27;204;170;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:13:28;154;141;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:15:28;116;102;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:17:29;207;178;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:19:29;268;231;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:21:30;220;189;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:23:30;184;164;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:25:31;224;180;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:27:31;183;151;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:29:32;143;118;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:31:32;137;103;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:33:32;90;76;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:35:32;71;62;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:37:32;64;55;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:39:33;205;179;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:41:33;291;257;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:43:34;230;204;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:45:34;259;215;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:47:34;215;181;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:49:35;150;125;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:51:35;120;102;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:53:36;105;88;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:55:36;83;71;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:57:38;86;70;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T02:59:43;76;59;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:01:44;109;87;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:03:44;84;64;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:05:43;119;73;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:07:44;73;59;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:09:44;74;61;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:11:44;68;43;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:13:45;62;46;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:15:46;107;80;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:17:46;85;63;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:19:46;77;65;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:21:47;103;74;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:23:47;114;79;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:25:53;99;69;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:27:47;78;63;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:29:48;101;69;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:31:48;103;81;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:33:49;94;65;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:35:50;106;89;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:37:50;78;66;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:39:50;73;56;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:41:50;68;57;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:43:51;60;47;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:45:52;57;41;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:47:52;46;33;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:49:52;52;41;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:51:52;36;28;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:53:53;31;27;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:55:54;25;22;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:57:54;20;18;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T03:59:55;42;29;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:01:55;24;20;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:03:55;28;18;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:05:56;16;13;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:07:56;22;17;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:09:57;259;208;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:11:57;156;123;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:13:57;86;76;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:15:58;278;227;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:17:58;190;160;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:19:59;301;271;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:21:59;254;213;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:24:00;199;175;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:26:01;159;143;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:28:01;138;122;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:30:02;116;96;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:32:03;88;79;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:34:03;73;62;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:36:04;64;57;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:38:04;53;47;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:40:06;49;45;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:42:06;45;35;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:44:06;43;32;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:46:07;211;184;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:48:07;172;140;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:50:08;131;106;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:52:08;107;90;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:54:09;85;70;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:56:10;66;51;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T04:58:10;59;44;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:00:12;46;41;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:02:12;39;35;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:04:12;32;29;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:06:12;36;31;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:08:12;26;24;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:10:13;28;28;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:12:14;23;19;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:14:14;24;19;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:16:14;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:18:14;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:20:14;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:22:14;13;13;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:24:15;16;15;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:26:15;15;12;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:28:16;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:30:16;276;222;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:32:17;216;180;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:34:17;151;126;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:36:18;117;99;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:38:19;92;73;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:40:19;61;54;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:42:20;53;48;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:44:20;44;38;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:46:20;39;29;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:48:21;34;25;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:50:20;29;25;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:52:21;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:54:21;16;13;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:56:22;18;15;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T05:58:22;15;10;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:00:22;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:02:23;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:04:23;12;10;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:06:23;11;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:08:23;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:10:24;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:12:24;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:14:24;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:16:24;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:18:24;7;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:20:24;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:22:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:24:24;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:26:25;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:28:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:30:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:32:25;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:34:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:36:25;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:38:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:40:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:42:25;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:44:26;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:46:26;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:48:26;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:50:26;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:52:26;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:54:26;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:56:26;3;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T06:58:26;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:00:26;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:02:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:04:27;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:06:27;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:08:27;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:10:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:12:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:14:27;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:16:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:18:27;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:20:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:22:28;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:24:27;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:26:28;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:28:28;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:30:28;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:32:28;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:34:31;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:36:28;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:38:28;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:40:28;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:42:28;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:44:28;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:46:29;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:48:28;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:50:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:52:29;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:54:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:56:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T07:58:29;374;292;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:00:30;149;131;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:02:30;132;118;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:04:30;106;91;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:06:31;97;82;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:08:31;84;74;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:10:32;66;64;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:12:32;221;202;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:16:33;177;167;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:18:33;311;271;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:20:33;281;255;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:22:33;247;220;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:24:34;211;196;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:26:34;189;173;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:28:35;167;147;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:30:35;145;131;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:32:36;132;124;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:34:36;111;94;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:36:36;100;89;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:38:37;86;80;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:40:37;77;74;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:42:37;71;67;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:44:38;63;56;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:46:39;54;48;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:48:39;53;42;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:50:40;40;38;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:52:40;37;35;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:54:41;35;32;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:56:41;26;26;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T08:58:42;25;25;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:00:44;23;21;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:02:42;23;19;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:04:43;19;18;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:06:43;19;17;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:08:46;14;14;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:10:44;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:12:44;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:14:44;10;10;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:16:53;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:18:45;7;7;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:20:45;7;7;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:22:45;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:24:45;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:26:45;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:28:46;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:30:45;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:32:46;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:34:45;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:36:45;6;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:38:46;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:40:45;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:42:45;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:44:47;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:46:46;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:48:46;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:50:53;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:52:46;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:54:49;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:56:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T09:58:47;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:00:47;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:02:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:04:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:06:57;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:08:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:10:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:12:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:14:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:16:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:18:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:20:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:23:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:24:47;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:26:57;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:28:48;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:32:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:34:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:36:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:38:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:40:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:42:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:44:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:46:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:48:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:50:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:52:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:54:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:56:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T10:58:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:00:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:03:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:04:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:06:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:08:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:10:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:12:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:14:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:16:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:18:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:20:54;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:22:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:24:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:26:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:28:56;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:30:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:32:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:34:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:36:52;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:38:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:40:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:42:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:44:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:46:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:48:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:50:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:52:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:54:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:56:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T11:58:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-10-19T12:00:51;0;0;
