sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:01:10;33.54;32.62;34.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:03:40;33.52;32.74;34.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:06:13;33.49;32.82;34.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:08:45;33.61;32.73;34.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:11:19;33.46;32.57;34.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:13:51;33.37;32.60;34.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:16:26;33.53;32.56;35.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:19:04;37.79;32.83;54.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:21:34;33.70;32.56;36.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:24:22;34.87;32.84;47.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:26:52;33.85;32.75;35.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:29:25;33.63;32.96;34.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:32:09;33.62;32.83;34.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:34:43;33.72;32.86;35.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:37:20;33.88;33.09;38.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:39:59;33.76;33.02;35.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:42:44;33.83;33.04;35.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:45:21;33.79;33.01;35.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:47:56;34.07;33.06;36.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:50:29;33.87;33.07;35.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:53:02;33.62;32.93;34.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:55:40;36.12;32.99;50.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T00:58:14;33.72;32.81;34.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:00:51;33.76;32.97;35.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:03:24;33.94;32.96;36.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:06:01;33.91;33.07;35.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:08:38;36.82;33.08;50.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:11:17;33.95;33.06;35.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:13:50;34.17;32.95;39.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:16:23;33.87;33.16;35.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:18:56;33.76;32.80;34.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:21:29;33.97;33.01;36.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:24:10;38.86;33.29;57.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:26:46;34.04;33.30;34.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:29:19;33.88;33.12;34.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:31:55;34.01;33.10;35.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:34:35;34.03;33.05;37.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:37:07;34.11;33.08;36.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:39:43;34.07;33.20;35.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:42:17;34.11;33.07;36.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:44:47;34.20;33.21;36.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:47:19;34.67;33.19;39.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:49:51;34.16;33.25;38.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:52:24;34.03;33.14;35.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:54:56;40.57;33.22;57.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T01:57:36;39.74;33.20;58.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:00:09;34.41;33.28;38.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:02:51;34.77;33.77;39.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:05:21;35.06;33.80;40.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:08:02;36.67;33.72;49.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:10:35;38.54;33.51;54.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:13:11;38.88;34.17;53.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:15:44;34.93;33.56;43.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:18:18;35.37;33.62;39.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:20:48;36.40;33.79;46.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:23:21;34.60;33.41;37.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:25:56;34.38;33.53;35.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:28:27;34.83;33.60;36.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:31:02;34.72;33.81;37.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:33:40;34.58;33.59;36.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:36:15;35.03;34.01;36.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:38:45;39.34;34.33;57.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:41:24;40.40;34.24;61.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:43:56;39.73;34.26;55.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:46:38;39.21;34.54;56.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:49:12;43.40;34.80;63.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:51:49;36.18;34.75;41.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:54:23;39.27;34.92;55.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:57:01;35.80;34.64;38.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T02:59:36;35.63;34.42;37.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:02:06;39.47;35.54;55.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:04:46;43.74;35.46;63.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:07:17;38.19;34.99;50.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:09:50;42.17;35.48;60.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:12:25;39.40;35.21;47.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:14:59;36.98;35.45;38.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:17:29;46.71;35.66;63.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:20:02;39.19;36.40;45.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:22:35;43.96;36.75;62.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:25:08;39.06;36.30;52.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:28:06;41.49;36.55;58.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:30:40;38.51;36.90;44.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:33:10;41.87;37.34;56.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:35:43;39.72;36.10;52.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:38:16;41.50;36.36;57.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:40:52;43.78;36.57;63.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:43:31;47.13;37.35;63.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:46:07;41.59;37.03;57.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:48:51;43.41;37.39;59.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:51:27;42.16;37.59;54.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:54:08;43.84;37.18;56.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:56:51;43.34;37.02;58.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T03:59:27;38.61;37.18;41.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:02:02;43.50;37.25;58.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:04:39;45.50;37.44;57.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:07:12;45.51;37.39;62.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:09:50;46.07;37.77;59.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:12:34;42.65;39.09;57.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:15:10;42.86;39.89;55.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:17:46;48.45;40.11;64.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:20:20;43.76;39.38;55.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:23:11;45.57;38.87;61.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:25:44;46.51;38.97;57.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:28:17;42.94;39.05;56.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:31:02;46.89;40.25;58.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:33:35;42.39;39.36;52.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:36:08;47.04;40.15;64.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:38:41;51.66;40.53;74.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:41:14;52.43;40.12;72.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:43:47;47.75;40.16;65.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:46:24;46.80;40.15;66.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:48:58;48.61;40.59;67.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:51:31;48.98;40.57;67.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:54:07;47.55;40.21;64.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:56:40;45.42;39.39;66.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T04:59:13;46.36;39.75;67.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:01:48;47.74;41.93;65.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:04:20;47.07;41.80;65.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:06:53;49.54;42.09;66.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:09:26;48.78;40.80;68.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:11:58;48.33;39.78;66.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:14:31;46.64;41.29;59.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:17:08;46.98;41.28;61.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:19:41;47.01;41.11;61.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:22:14;46.85;40.89;59.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:24:47;46.76;40.29;61.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:27:20;48.47;39.97;65.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:29:52;46.72;41.01;60.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:32:28;47.34;40.35;61.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:35:00;49.04;41.39;62.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:37:34;48.28;42.40;64.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:40:08;47.91;42.46;58.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:42:44;45.92;41.94;58.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:45:16;46.51;42.11;58.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:47:52;49.20;41.80;59.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:50:24;47.31;41.73;60.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:52:57;50.76;41.16;72.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:55:30;48.84;41.79;63.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T05:58:05;51.88;46.53;67.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:00:37;49.81;41.61;62.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:03:13;46.99;39.97;59.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:05:46;44.97;39.88;59.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:08:18;45.35;39.51;55.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:10:52;47.90;40.27;63.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:13:25;47.67;40.15;60.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:15:59;51.81;39.47;69.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:18:34;44.13;39.20;58.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:21:07;46.58;39.90;62.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:23:41;48.29;40.42;64.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:26:14;44.69;39.39;58.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:28:46;42.22;38.94;53.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:31:19;44.09;39.72;56.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:33:55;48.66;39.63;61.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:36:29;46.85;40.64;63.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:39:03;48.47;40.82;60.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:41:36;45.45;40.60;60.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:44:09;45.30;40.71;57.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:46:42;48.26;41.20;61.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:49:17;45.75;40.98;59.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:51:50;46.31;39.85;62.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:54:23;45.57;37.89;58.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:56:56;45.67;38.74;59.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T06:59:31;42.68;38.13;54.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:02:04;45.40;39.50;55.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:04:39;43.03;38.02;56.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:07:12;45.77;37.86;60.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:09:45;45.49;37.93;60.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:12:17;44.14;37.42;56.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:14:50;41.47;37.96;52.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:17:23;48.42;37.70;61.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:19:58;49.80;38.29;65.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:22:35;43.67;37.92;58.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:25:09;47.71;37.66;61.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:27:42;44.86;37.27;58.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:30:15;46.24;36.90;60.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:32:50;46.58;37.71;61.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:35:29;45.79;37.18;61.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:38:06;47.19;38.01;59.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:40:40;45.83;37.36;60.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:43:12;39.66;37.40;49.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:45:45;44.98;38.28;56.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:48:17;44.25;38.45;60.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:50:53;48.21;39.19;62.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:53:26;48.49;38.08;61.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:55:59;46.08;37.62;60.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T07:58:32;45.86;37.43;59.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:01:05;44.35;37.84;58.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:03:37;45.72;37.50;60.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:06:12;45.10;37.38;60.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:08:45;44.98;36.56;58.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:11:19;40.19;37.26;48.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:13:52;40.21;37.66;50.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:16:24;42.43;37.11;56.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:18:57;39.84;36.66;47.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:21:33;42.64;37.09;56.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:24:07;47.01;36.78;57.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:26:42;45.49;36.57;56.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:29:15;44.27;36.74;56.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:31:48;52.47;37.41;67.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:34:21;45.65;39.06;64.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:36:57;47.97;39.05;64.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:39:29;45.30;37.03;58.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:42:05;44.72;35.40;64.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:44:39;45.05;37.90;56.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:47:12;46.08;38.60;57.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:49:44;42.26;37.76;56.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:52:21;47.16;35.46;70.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:54:56;43.30;35.49;62.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T08:57:29;43.49;36.37;58.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:00:06;45.19;36.08;61.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:02:39;44.03;35.62;59.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:05:13;43.37;35.26;61.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:07:54;43.52;35.43;60.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:10:29;44.04;36.21;62.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:13:07;45.76;36.56;59.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:15:41;43.19;36.35;60.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:18:15;41.56;36.28;58.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:20:49;42.21;36.53;56.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:23:35;46.79;36.80;59.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:26:08;47.07;36.55;61.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:28:41;43.25;35.79;57.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:31:15;45.26;36.70;59.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:33:49;45.85;37.60;59.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:36:25;45.76;36.74;60.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:39:01;46.52;35.52;59.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:41:41;44.88;35.73;61.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:44:15;43.84;35.68;57.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:46:55;46.67;36.06;66.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:49:29;46.87;35.62;60.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:52:02;48.24;35.68;66.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:54:52;46.96;34.10;63.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T09:57:31;45.65;34.14;62.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:00:09;40.18;34.97;53.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:02:44;44.02;34.67;57.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:05:47;46.08;34.44;64.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:08:32;42.25;34.52;57.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:11:21;37.57;33.79;57.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:13:57;43.51;34.94;57.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:16:30;42.31;34.75;57.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:19:06;47.33;34.63;66.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:21:39;45.53;33.86;58.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:24:12;45.82;34.17;59.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:27:01;41.16;33.90;60.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:29:34;43.64;36.32;55.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:32:06;44.88;38.63;55.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:34:44;46.76;38.40;60.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:37:18;44.25;38.01;55.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:39:58;46.63;39.32;63.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:42:35;43.77;38.94;53.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:45:19;47.00;39.57;57.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:47:53;45.93;38.86;58.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:50:25;50.20;39.20;71.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:52:58;44.49;36.60;58.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:55:31;44.11;34.90;67.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T10:58:06;44.47;34.51;60.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:00:43;44.79;35.98;56.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:03:17;41.11;34.84;55.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:05:51;43.21;34.56;58.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:08:25;42.45;33.86;58.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:11:04;44.27;34.97;60.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:13:42;42.29;34.26;54.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:16:23;44.98;34.57;56.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:18:56;42.01;35.19;57.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:21:28;41.68;34.43;56.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:24:01;48.30;34.76;63.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:26:40;46.48;34.27;64.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:29:17;47.94;34.71;68.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:32:00;46.76;33.29;64.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:34:33;46.46;33.74;67.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:37:07;47.49;33.47;66.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:39:40;44.76;33.63;69.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:42:14;43.59;33.26;57.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:44:49;45.74;33.51;62.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:47:23;41.91;33.76;59.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:49:55;44.86;33.12;61.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:52:28;40.76;32.85;53.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:55:02;42.65;32.88;57.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-10-19T11:57:35;43.85;32.93;64.56;;
