sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:02:19;11.6;11.6;11.6;11.1;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:04:50;10.8;10.8;10.8;10.3;;;;1.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:07:18;11.2;11.2;11.2;10.7;;;;1.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:09:47;11.7;11.7;11.7;11.2;;;;1.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:12:18;11.0;11.0;11.0;10.5;;;;1.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:14:48;11.9;11.9;11.9;11.3;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:17:18;11.8;11.8;11.8;11.2;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:19:48;12.3;12.3;12.3;11.7;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:22:30;13.6;13.6;13.6;13.0;;;;1.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:25:02;13.1;13.1;13.1;12.5;;;;1.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:27:35;12.6;12.6;12.6;12.1;;;;1.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:30:04;12.9;12.9;12.9;12.3;;;;1.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:32:35;13.7;13.7;13.7;13.0;;;;1.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:35:05;13.9;13.9;13.9;13.2;;;;1.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:37:41;13.8;13.8;13.8;13.2;;;;1.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:40:13;14.0;14.0;14.0;13.3;;;;1.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:42:48;15.3;15.3;15.3;14.6;;;;1.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:45:20;13.8;13.8;13.8;13.2;;;;1.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:47:52;15.1;15.1;15.1;14.4;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:50:21;14.6;14.6;14.6;14.0;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:52:54;15.3;15.3;15.3;14.6;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:55:24;14.8;14.8;14.8;14.2;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T00:57:55;15.0;15.0;15.0;14.3;;;;1.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:00:23;14.2;14.2;14.2;13.5;;;;1.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:03:00;14.7;14.7;14.7;14.0;;;;1.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:05:31;15.2;15.2;15.2;14.5;;;;1.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:08:02;14.0;14.0;14.0;13.4;;;;1.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:10:37;13.9;13.9;13.9;13.3;;;;1.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:13:06;15.3;15.3;15.3;14.6;;;;1.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:15:35;15.8;15.8;15.8;15.0;;;;1.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:18:05;15.9;15.9;15.9;15.1;;;;1.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:20:39;16.8;16.8;16.8;16.0;;;;1.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:23:16;15.3;15.3;15.3;14.6;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:25:53;14.6;14.6;14.6;13.9;;;;1.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:28:32;15.0;15.0;15.0;14.4;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:31:14;15.1;15.1;15.1;14.4;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:33:48;13.7;13.7;13.7;13.1;;;;1.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:36:21;15.5;15.5;15.5;14.7;;;;1.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:38:54;14.0;14.0;14.0;13.4;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:41:27;14.7;14.7;14.7;14.0;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:43:57;13.8;13.8;13.8;13.2;;;;1.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:46:30;14.5;14.5;14.5;13.9;;;;1.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:49:00;14.4;14.4;14.4;13.8;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:51:31;14.4;14.4;14.4;13.7;;;;1.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:54:05;14.2;14.2;14.2;13.6;;;;1.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:56:36;13.5;13.5;13.5;12.9;;;;1.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T01:59:06;14.2;14.2;14.2;13.6;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:01:35;14.4;14.4;14.4;13.7;;;;1.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:04:08;12.6;12.6;12.6;12.0;;;;1.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:06:39;13.0;13.0;13.0;12.4;;;;1.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:09:13;13.0;13.0;13.0;12.4;;;;1.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:11:48;11.2;11.2;11.2;10.7;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:14:21;12.6;12.6;12.6;12.1;;;;1.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:16:52;12.7;12.7;12.7;12.1;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:19:24;12.7;12.7;12.7;12.1;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:21:55;12.5;12.5;12.5;11.9;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:24:25;12.9;12.9;12.9;12.3;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:26:55;12.2;12.2;12.2;11.6;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:29:27;11.9;11.9;11.9;11.4;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:31:57;11.9;11.9;11.9;11.4;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:34:31;11.1;11.1;11.1;10.5;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:37:01;11.5;11.5;11.5;11.0;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:39:30;11.4;11.4;11.4;10.8;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:41:59;10.8;10.8;10.8;10.3;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:44:29;10.1;10.1;10.1;9.6;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:46:58;10.6;10.6;10.6;10.1;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:49:32;11.7;11.7;11.7;11.2;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:52:04;10.7;10.7;10.7;10.2;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:54:39;10.3;10.3;10.3;9.8;;;;1.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:57:07;10.2;10.2;10.2;9.7;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T02:59:39;10.7;10.7;10.7;10.2;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:02:07;9.8;9.8;9.8;9.4;;;;1.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:04:41;10.1;10.1;10.1;9.7;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:07:12;9.5;9.5;9.5;9.0;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:09:41;8.7;8.7;8.7;8.3;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:12:15;8.8;8.8;8.8;8.4;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:14:44;9.5;9.5;9.5;9.1;;;;1.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:17:15;8.4;8.4;8.4;8.0;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:19:44;9.5;9.5;9.5;9.0;;;;1.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:22:14;9.0;9.0;9.0;8.5;;;;1.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:24:43;8.8;8.8;8.8;8.4;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:27:12;8.1;8.1;8.1;7.7;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:29:44;6.9;6.9;6.9;6.5;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:32:15;5.9;5.9;5.9;5.6;;;;1.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:34:48;4.7;4.7;4.7;4.5;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:37:21;4.7;4.7;4.7;4.5;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:39:51;4.8;4.8;4.8;4.6;;;;1.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:42:22;5.3;5.3;5.3;5.0;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:44:53;4.9;4.9;4.9;4.7;;;;2.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:47:23;3.9;3.9;3.9;3.8;;;;2.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:49:58;4.4;4.4;4.4;4.2;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:52:32;3.4;3.4;3.4;3.2;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:55:04;3.8;3.8;3.8;3.6;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T03:57:37;4.2;4.2;4.2;4.0;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:00:13;3.6;3.6;3.6;3.5;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:02:48;3.5;3.5;3.5;3.3;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:05:19;3.5;3.5;3.5;3.3;;;;2.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:07:49;3.3;3.3;3.3;3.1;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:10:21;3.3;3.3;3.3;3.2;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:13:04;2.1;2.1;2.1;2.0;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:15:36;2.5;2.5;2.5;2.4;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:18:08;2.6;2.6;2.6;2.5;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:20:37;2.7;2.7;2.7;2.6;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:23:28;2.4;2.4;2.4;2.3;;;;2.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:26:01;2.8;2.8;2.8;2.7;;;;2.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:28:36;2.8;2.8;2.8;2.7;;;;2.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:31:10;3.0;3.0;3.0;2.8;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:33:42;2.4;2.4;2.4;2.3;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:36:14;3.2;3.2;3.2;3.1;;;;2.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:38:47;2.9;2.9;2.9;2.8;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:41:17;2.2;2.2;2.2;2.1;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:43:45;2.3;2.3;2.3;2.2;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:46:18;2.8;2.8;2.8;2.6;;;;2.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:48:47;2.5;2.5;2.5;2.4;;;;2.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:51:16;2.6;2.6;2.6;2.5;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:53:45;2.5;2.5;2.5;2.4;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:56:14;3.1;3.1;3.1;3.0;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T04:58:42;3.0;3.0;3.0;2.8;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:01:11;2.9;2.9;2.9;2.8;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:03:41;3.2;3.2;3.2;3.1;;;;1.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:06:10;3.7;3.7;3.7;3.5;;;;1.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:08:40;3.6;3.6;3.6;3.4;;;;1.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:11:09;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:13:37;3.6;3.6;3.6;3.4;;;;1.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:16:07;4.2;4.2;4.2;4.0;;;;1.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:18:36;3.8;3.8;3.8;3.6;;;;1.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:21:05;4.0;4.0;4.0;3.8;;;;1.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:23:33;3.9;3.9;3.9;3.7;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:26:02;3.7;3.7;3.7;3.5;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:28:33;4.6;4.6;4.6;4.4;;;;1.0;136.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:31:01;4.5;4.5;4.5;4.2;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:33:30;4.0;4.0;4.0;3.8;;;;1.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:35:59;5.0;5.0;5.0;4.7;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:38:28;4.6;4.6;4.6;4.4;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:40:58;4.5;4.5;4.5;4.3;;;;1.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:43:27;4.2;4.2;4.2;4.0;;;;1.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:45:56;4.5;4.5;4.5;4.3;;;;2.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:48:26;4.1;4.1;4.1;3.9;;;;2.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:50:54;3.9;3.9;3.9;3.7;;;;2.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:53:23;4.5;4.5;4.5;4.3;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:55:51;4.1;4.1;4.1;3.9;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T05:58:20;4.7;4.7;4.7;4.5;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:00:48;4.1;4.1;4.1;3.9;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:03:18;4.8;4.8;4.8;4.6;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:05:46;4.5;4.5;4.5;4.3;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:08:15;4.5;4.5;4.5;4.3;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:10:44;4.2;4.2;4.2;4.0;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:13:21;4.1;4.1;4.1;3.9;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:15:50;4.0;4.0;4.0;3.8;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:18:18;3.2;3.2;3.2;3.1;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:20:47;4.2;4.2;4.2;4.0;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:23:17;3.7;3.7;3.7;3.5;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:25:46;3.8;3.8;3.8;3.6;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:28:14;4.1;4.1;4.1;3.9;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:30:43;3.5;3.5;3.5;3.3;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:33:14;3.9;3.9;3.9;3.7;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:35:42;4.1;4.1;4.1;3.9;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:38:11;3.9;3.9;3.9;3.7;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:40:39;3.9;3.9;3.9;3.7;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:43:08;4.0;4.0;4.0;3.8;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:45:37;3.5;3.5;3.5;3.3;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:48:08;4.0;4.0;4.0;3.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:50:37;3.4;3.4;3.4;3.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:53:06;3.9;3.9;3.9;3.7;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:55:36;3.2;3.2;3.2;3.1;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T06:58:06;3.7;3.7;3.7;3.5;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:00:35;3.4;3.4;3.4;3.3;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:03:08;3.1;3.1;3.1;3.0;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:05:37;3.4;3.4;3.4;3.3;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:08:06;3.7;3.7;3.7;3.6;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:10:34;2.8;2.8;2.8;2.6;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:13:03;3.2;3.2;3.2;3.0;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:15:32;2.9;2.9;2.9;2.8;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:18:00;3.9;3.9;3.9;3.7;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:20:29;3.5;3.5;3.5;3.3;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:22:58;3.1;3.1;3.1;2.9;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:25:33;2.9;2.9;2.9;2.7;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:28:09;3.0;3.0;3.0;2.9;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:30:38;2.7;2.7;2.7;2.6;;;;2.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:33:08;2.8;2.8;2.8;2.6;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:35:43;3.3;3.3;3.3;3.1;;;;2.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:38:13;2.6;2.6;2.6;2.4;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:40:43;2.4;2.4;2.4;2.3;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:43:11;2.5;2.5;2.5;2.4;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:45:40;2.5;2.5;2.5;2.4;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:48:10;3.3;3.3;3.3;3.1;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:50:39;3.3;3.3;3.3;3.2;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:53:09;2.7;2.7;2.7;2.5;;;;2.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:55:38;2.1;2.1;2.1;2.0;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T07:58:08;2.7;2.7;2.7;2.5;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:00:37;2.7;2.7;2.7;2.5;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:03:08;2.3;2.3;2.3;2.2;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:05:39;2.5;2.5;2.5;2.4;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:08:08;1.9;1.9;1.9;1.8;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:10:38;2.3;2.3;2.3;2.2;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:13:07;2.7;2.6;2.5;2.3;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:15:38;2.2;2.2;2.1;1.9;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:18:07;2.3;2.2;2.2;2.1;;;;2.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:20:38;2.2;2.1;2.1;2.0;;;;2.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:23:07;2.5;2.5;2.4;2.2;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:25:36;2.4;2.3;2.2;1.9;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:28:06;2.6;2.5;2.4;2.2;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:30:34;2.9;2.8;2.7;2.4;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:33:04;2.6;2.5;2.4;2.2;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:35:34;1.9;1.9;1.8;1.6;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:38:03;2.9;2.9;2.8;2.5;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:40:37;2.5;2.5;2.4;2.1;;;;2.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:43:06;2.6;2.5;2.4;2.2;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:45:39;2.6;2.5;2.4;2.2;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:48:10;2.7;2.7;2.7;2.6;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:50:40;2.2;2.2;2.1;1.9;;;;2.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:53:09;2.9;2.8;2.7;2.5;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:55:41;2.8;2.7;2.6;2.4;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T08:58:09;3.0;2.9;2.8;2.5;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T09:00:45;2.7;2.6;2.5;2.2;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T09:03:17;2.9;2.9;2.9;2.8;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-10-19T09:05:48;3.2;3.1;3.0;2.7;;;;2.0;121.0;
