sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-10-19T00:00:07;43.93;41.56;47.45;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:00:51;43.61;41.05;47.62;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:01:21;43.54;41.24;47.02;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:01:58;43.52;41.18;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:02:29;44.14;41.72;47.21;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:03:02;44.32;41.07;48.33;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:03:33;43.51;40.68;47.43;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:04:04;43.32;40.90;46.26;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:04:37;43.41;41.07;45.90;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:05:10;44.18;41.66;59.26;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:05:41;43.83;41.17;47.55;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:06:12;44.02;41.03;46.96;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:06:43;43.75;40.66;47.70;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:07:15;43.76;40.99;46.57;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:07:46;43.58;41.00;46.40;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:08:17;44.13;41.17;47.31;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:08:51;43.92;41.15;47.00;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:09:23;43.59;41.24;47.12;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:09:53;43.91;41.53;47.22;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:10:27;43.73;40.87;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:11:05;43.99;41.14;47.64;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:11:38;43.81;41.01;47.56;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:12:11;43.50;40.57;46.84;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:12:42;43.39;41.10;46.68;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:13:15;43.37;40.82;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:13:46;43.58;40.77;46.87;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:14:20;43.62;40.75;47.00;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:14:52;43.93;41.01;47.51;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:15:23;44.42;41.55;49.13;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:15:56;43.98;41.23;46.76;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:16:30;43.52;41.00;46.54;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:17:01;43.66;41.28;46.80;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:17:36;43.48;40.86;47.29;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:18:08;43.55;40.72;47.24;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:18:59;44.19;40.95;47.79;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:19:33;43.92;41.49;47.69;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:20:10;43.54;40.85;47.01;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:21:07;44.14;41.15;47.99;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:21:58;43.60;41.07;47.85;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:22:39;44.18;41.52;48.18;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:23:09;44.14;40.79;47.75;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:23:40;43.75;41.00;47.52;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:24:11;43.69;41.34;47.65;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:24:47;43.99;41.14;48.52;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:25:17;44.03;41.34;47.28;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:25:48;43.79;41.01;47.29;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:26:25;43.80;41.18;47.27;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:26:57;44.15;41.55;47.99;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:27:27;43.98;41.34;47.82;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:27:58;43.74;41.17;46.30;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:28:31;44.08;41.47;47.11;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:29:05;43.97;41.18;47.83;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:29:56;43.46;41.20;50.41;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:30:36;43.42;40.98;45.98;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:31:07;43.40;41.01;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:31:42;43.69;41.21;46.97;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:32:12;43.42;40.67;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:32:45;43.93;41.39;46.77;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:33:16;44.13;41.58;60.59;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:33:49;43.42;40.63;45.96;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:34:22;44.24;41.40;46.91;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:34:53;43.81;41.46;46.68;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:35:24;44.57;41.11;66.53;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:36:00;43.96;41.03;47.45;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:36:38;43.98;41.23;47.75;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:37:16;44.37;41.34;60.10;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:37:50;43.58;41.03;46.72;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:38:24;43.84;41.27;47.87;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:38:58;43.77;41.13;51.27;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:39:31;44.48;41.50;48.23;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:40:11;43.98;41.09;49.14;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:40:56;44.07;41.15;47.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:41:30;43.51;40.92;46.10;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:42:01;43.47;41.23;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:42:32;43.59;41.39;46.82;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:43:04;43.63;40.19;47.00;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:43:42;44.27;41.44;46.76;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:44:17;43.98;41.55;48.14;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:45:06;43.86;40.58;47.70;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:45:43;43.70;41.37;51.56;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:46:19;44.14;41.13;48.21;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:46:49;44.17;41.63;47.50;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:47:31;43.44;41.13;46.27;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:48:10;43.68;41.27;47.02;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:49:20;43.62;41.12;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:49:54;43.67;41.33;46.62;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:50:25;43.40;41.20;47.17;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:51:02;43.41;41.12;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:52:00;43.97;41.11;54.82;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:52:42;44.20;41.50;47.36;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:53:20;44.16;41.05;64.45;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:53:51;43.66;41.30;46.68;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:54:28;43.66;40.81;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:55:06;43.46;41.14;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:55:39;43.95;41.20;47.11;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:56:10;43.52;41.21;46.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:56:47;43.71;40.85;47.14;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:57:22;44.00;41.24;47.26;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:58:13;43.82;41.08;59.75;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:58:48;44.04;41.59;47.21;;
73342;Laerm;61578;52.002;5.468;2023-10-19T00:59:25;43.57;41.00;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:00:01;64.38;34.63;85.20;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:00:52;45.04;42.86;47.86;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:01:30;44.55;42.16;47.42;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:02:02;44.61;42.29;48.19;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:03:00;44.47;42.15;47.88;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:03:32;44.64;42.04;48.76;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:04:07;44.17;41.79;47.09;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:04:38;43.61;41.58;46.18;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:05:13;43.76;41.75;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:05:44;43.80;41.34;46.53;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:06:19;43.76;41.62;47.05;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:06:50;43.57;41.63;46.70;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:07:42;43.92;41.42;46.96;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:08:15;43.83;41.13;46.97;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:09:01;43.58;41.19;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:09:33;43.98;41.66;47.06;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:10:09;43.60;40.72;46.18;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:10:52;43.51;41.26;46.35;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:11:23;43.62;41.10;47.60;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:11:58;43.88;41.23;47.23;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:12:32;43.47;41.01;47.27;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:13:03;43.51;41.26;46.11;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:13:37;43.60;41.21;46.43;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:14:21;43.62;40.77;47.83;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:15:09;44.10;41.10;47.40;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:15:44;43.69;41.27;47.50;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:16:19;43.58;40.62;46.95;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:16:53;43.66;41.31;46.84;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:17:27;43.79;41.42;47.59;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:18:01;43.67;40.83;47.04;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:18:32;43.73;41.08;46.88;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:19:03;43.68;41.46;46.93;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:19:36;43.54;41.02;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:20:59;43.78;41.43;47.17;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:21:35;43.56;40.89;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:22:10;43.93;41.36;47.79;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:23:38;44.06;41.08;47.35;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:24:10;44.02;41.17;53.57;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:24:43;43.61;41.09;46.70;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:25:14;43.36;41.23;46.82;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:25:59;43.36;41.02;47.86;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:26:30;43.61;41.10;47.41;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:27:01;43.56;41.11;46.28;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:27:34;43.40;40.17;46.38;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:28:10;44.51;41.72;48.59;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:28:41;43.69;41.25;47.09;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:29:11;43.50;41.23;46.66;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:29:56;43.71;40.89;46.99;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:30:30;43.44;40.84;46.47;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:31:01;43.69;41.23;46.71;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:31:36;43.32;40.79;46.30;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:32:30;43.48;41.00;46.41;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:33:00;43.26;40.25;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:33:31;43.24;40.62;46.02;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:34:02;43.30;41.02;46.38;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:34:36;43.44;40.64;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:35:07;43.50;40.90;46.18;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:35:42;43.48;41.09;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:36:32;43.54;40.74;46.89;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:37:14;43.74;41.19;48.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:37:45;43.46;40.75;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:38:16;43.41;40.86;46.87;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:38:46;43.69;40.67;46.91;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:39:18;43.68;40.77;47.28;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:39:49;43.51;40.75;46.51;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:40:20;44.26;41.04;50.29;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:40:51;44.10;40.89;49.19;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:41:23;43.26;40.52;46.44;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:41:54;43.36;40.99;46.09;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:42:32;43.28;40.70;46.26;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:43:03;43.26;40.64;46.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:43:34;43.65;41.00;47.10;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:44:07;43.43;40.87;48.13;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:44:38;45.39;40.11;54.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:45:08;45.99;41.35;53.81;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:45:41;44.15;41.32;48.24;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:46:16;43.37;40.77;46.80;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:46:52;43.52;41.01;46.59;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:47:32;43.62;40.91;47.24;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:48:03;43.26;40.78;46.54;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:48:34;43.66;40.71;47.94;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:49:06;43.28;40.82;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:49:38;43.25;40.47;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:50:09;43.17;40.65;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:50:50;43.19;40.62;46.87;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:51:26;43.25;40.66;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:51:57;43.20;40.30;46.55;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:52:30;43.35;40.49;46.67;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:53:01;43.39;40.90;46.77;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:53:43;43.51;40.64;46.85;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:54:17;43.63;40.90;48.23;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:54:48;43.65;40.82;46.93;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:55:26;43.63;40.55;47.64;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:55:57;43.31;40.86;46.72;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:56:28;43.08;40.80;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:56:59;44.02;40.50;47.90;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:57:31;43.35;41.07;46.40;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:58:02;43.78;40.31;47.87;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:58:32;43.30;40.44;46.15;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:59:06;43.38;40.53;46.79;;
73342;Laerm;61578;52.002;5.468;2023-10-19T01:59:39;43.17;40.67;46.55;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:00:10;43.26;40.69;46.26;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:00:48;43.53;40.47;46.72;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:01:19;43.54;41.10;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:01:50;43.21;40.76;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:02:22;43.20;40.52;45.79;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:02:52;43.14;40.86;46.00;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:03:23;43.16;40.86;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:04:01;43.28;40.50;47.05;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:04:33;43.05;40.25;46.11;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:05:06;43.07;40.55;46.00;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:05:43;43.17;40.32;46.17;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:06:15;43.09;40.69;46.09;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:06:50;43.02;40.51;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:07:23;43.77;40.88;47.82;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:07:54;43.41;40.80;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:08:26;43.34;40.87;46.87;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:09:05;43.17;40.56;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:09:48;43.21;40.59;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:10:18;43.02;40.66;47.11;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:10:49;42.94;40.38;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:11:24;43.15;40.45;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:11:56;43.25;40.28;47.61;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:12:27;43.35;40.72;46.62;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:13:00;43.10;39.94;46.65;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:13:30;43.11;40.43;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:14:01;43.43;40.21;46.45;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:14:34;43.12;40.43;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:15:06;43.04;40.16;45.90;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:15:37;42.95;40.56;46.03;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:16:07;43.24;40.64;46.16;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:16:38;43.56;40.79;47.08;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:17:09;43.31;40.51;46.81;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:17:40;43.27;40.90;46.66;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:18:11;43.15;40.63;46.01;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:18:43;43.12;39.92;45.66;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:19:14;43.14;40.54;46.71;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:19:45;43.15;40.57;56.17;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:20:15;43.09;40.06;45.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:20:48;43.07;40.42;45.91;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:21:22;43.15;40.48;47.02;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:21:56;43.22;40.73;46.52;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:22:27;43.24;40.70;46.69;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:22:59;43.28;40.76;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:23:34;43.20;40.62;46.74;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:24:09;43.47;40.78;47.38;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:24:42;43.23;40.51;46.75;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:25:13;43.22;40.35;46.66;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:25:44;43.48;40.32;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:26:15;43.24;40.59;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:26:51;43.22;40.31;46.90;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:27:21;43.08;40.08;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:27:52;43.45;40.77;47.09;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:28:23;43.26;40.60;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:29:00;43.23;40.53;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:29:30;43.29;40.66;46.44;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:30:02;43.27;40.70;45.93;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:30:35;43.47;40.32;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:31:06;43.21;40.70;46.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:31:49;43.19;40.44;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:32:20;43.58;40.71;47.41;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:32:51;44.23;40.95;49.36;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:33:23;43.74;41.10;46.70;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:33:57;43.52;40.90;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:34:30;43.30;40.76;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:35:01;43.41;40.48;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:35:33;43.39;40.46;46.66;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:36:05;43.18;40.45;46.29;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:36:45;43.42;40.68;46.97;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:37:17;43.52;40.29;46.49;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:37:48;43.56;40.14;47.26;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:38:18;43.40;40.37;47.33;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:38:49;43.38;40.23;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:39:21;43.30;40.44;46.60;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:39:56;43.35;40.44;46.83;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:40:26;43.17;40.35;46.97;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:41:01;43.35;40.32;47.07;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:41:40;43.15;40.11;46.68;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:42:11;43.19;40.54;46.38;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:42:42;43.67;40.90;46.67;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:43:17;43.48;40.75;47.04;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:43:48;43.24;40.32;46.53;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:44:27;43.23;40.16;46.86;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:45:00;43.19;40.59;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:45:31;43.36;40.38;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:46:02;43.39;41.12;47.16;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:46:34;43.20;40.48;47.10;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:47:08;43.18;40.15;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:47:46;43.12;40.45;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:48:16;43.18;40.66;45.82;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:48:47;43.66;40.99;46.79;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:49:21;43.74;40.99;46.61;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:49:52;43.40;40.83;46.53;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:50:26;43.26;40.71;46.61;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:50:56;43.21;40.51;46.08;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:51:36;43.25;40.40;46.29;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:52:07;43.07;40.49;45.83;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:52:37;43.16;40.36;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:53:08;43.27;40.56;46.39;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:53:43;43.39;40.73;45.95;;
73342;Laerm;61578;52.002;5.468;2023-10-19T02:54:23;43.86;40.82;47.16;;
