sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:00:30;16;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:03:02;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:05:32;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:08:03;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:10:33;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:13:03;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:15:34;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:18:05;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:20:35;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:23:06;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:25:37;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:28:07;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:30:37;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:33:08;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:35:39;16;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:38:09;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:40:40;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:43:12;17;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:45:41;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:48:12;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:50:43;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:53:13;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:55:43;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T00:58:14;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:00:45;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:03:15;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:05:46;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:08:16;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:10:47;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:13:18;17;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:15:48;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:18:18;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:20:48;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:23:19;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:25:50;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:28:21;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:30:51;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:33:22;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:35:52;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:38:23;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:40:53;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:43:24;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:45:54;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:48:25;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:50:55;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:53:26;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:55:56;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T01:58:27;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:00:58;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:03:28;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:05:59;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:08:31;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:11:00;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:13:31;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:16:02;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:18:32;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:21:03;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:23:34;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:26:04;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:28:35;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:31:06;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:33:36;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:36:06;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:38:37;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:41:08;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:43:39;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:46:09;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:48:40;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:51:11;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:53:41;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:56:12;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T02:58:43;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:01:13;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:03:43;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:06:14;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:08:44;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:11:15;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:13:46;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:16:17;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:18:47;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:21:18;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:23:48;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:26:19;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:28:49;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:31:20;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:33:51;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:36:22;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:38:52;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:41:22;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:43:53;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:46:24;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:48:55;17;17;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:51:25;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:53:55;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:56:26;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T03:58:56;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:01:27;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:03:58;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:06:28;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:08:59;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:11:29;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:14:00;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:16:30;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:19:01;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:21:31;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:24:02;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:26:32;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:29:03;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:31:33;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:34:04;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:36:34;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:39:05;16;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:41:36;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:44:06;18;16;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:46:37;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:49:07;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:51:38;16;16;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:54:08;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:56:39;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T04:59:10;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:01:40;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:04:11;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:06:42;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:09:12;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:11:43;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:14:13;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:16:44;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:19:15;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:21:45;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:24:16;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:26:47;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:29:17;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:31:48;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:34:19;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:36:49;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:39:20;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:41:50;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:44:21;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:46:52;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:49:22;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:51:53;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:54:24;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:56:55;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T05:59:25;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:01:56;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:04:26;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:06:57;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:09:27;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:11:58;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:14:29;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:16:59;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:19:30;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:22:01;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:24:31;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:27:02;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:29:32;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:32:03;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:34:34;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:37:04;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:39:34;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:42:04;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:44:35;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:47:06;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:49:37;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:52:07;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:54:38;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:57:08;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T06:59:39;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:02:09;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:04:40;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:07:11;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:09:41;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:12:12;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:14:43;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:17:13;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:19:44;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:22:15;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:24:45;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:27:16;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:29:47;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:32:17;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:34:48;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:37:19;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:39:49;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:42:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:44:51;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:47:21;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:49:52;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:52:22;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:54:53;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:57:23;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T07:59:54;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:02:25;15;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:04:55;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:07:26;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:09:57;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:12:27;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:14:58;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:17:29;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:19:59;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:22:30;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:25:01;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:27:31;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:30:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:32:38;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:35:09;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:37:39;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:40:10;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:42:40;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:45:11;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:47:43;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:50:12;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:52:43;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:55:13;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T08:57:44;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:00:15;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:02:45;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:05:18;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:07:47;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:10:17;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:15:21;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:17:49;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:20:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:22:51;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:25:21;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:27:52;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:30:22;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:32:54;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:35:24;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:37:55;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:40:25;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:42:56;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:45:27;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:47:57;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:50:28;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:52:58;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:55:31;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T09:58:02;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:00:30;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:03:01;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:10:33;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:15:39;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:20:36;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:25:37;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:28:08;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:30:39;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:33:09;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:38:10;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:40:42;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:43:12;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:45:42;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:48:13;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:50:44;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:53:14;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:55:45;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T10:58:16;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:00:47;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:03:17;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:05:48;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:08:19;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:10:49;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:13:23;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:15:51;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:20:54;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:25:57;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:28:24;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:30:54;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:33:24;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:35:55;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:38:25;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:40:56;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:43:27;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:45:57;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:48:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:50:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:53:30;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:56:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T11:58:31;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:01:07;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:03:32;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:06:03;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:08:33;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:11:04;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:13:35;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:16:05;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:18:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:21:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:23:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:26:08;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:28:39;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:31:09;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:33:40;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:36:11;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:38:41;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:41:12;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:43:43;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:46:13;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:48:44;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:51:15;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:53:45;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:56:16;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T12:58:47;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:01:17;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:03:48;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:06:19;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:08:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:11:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:13:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:16:21;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:18:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:21:23;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:23:53;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:26:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:28:55;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:31:25;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:33:56;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:36:27;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:38:57;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:41:28;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:43:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:46:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:49:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:51:31;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:54:01;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:56:32;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T13:59:03;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:01:33;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:04:04;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:06:35;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:09:05;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:11:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:14:07;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:16:37;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:19:08;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:21:39;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:24:09;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:26:40;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:29:11;15;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:31:42;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:34:12;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:36:43;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:39:13;17;17;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:41:44;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:44:15;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:46:45;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:49:16;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:51:47;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:54:17;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:56:48;13;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T14:59:19;16;16;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:01:49;14;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:04:20;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:06:51;13;13;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:09:21;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:11:52;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:14:23;16;15;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:16:53;17;16;
60645;PMS5003;46462;32.608;-117.032;2023-10-19T15:19:23;15;14;
