sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-10-19T00:01:17;12.5;12.4;12.2;11.5;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:03:51;11.8;11.8;11.8;11.3;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:06:23;12.9;12.9;12.9;12.3;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:08:53;12.2;12.2;12.2;11.6;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:11:22;13.9;13.9;13.9;13.3;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:13:53;13.0;13.0;13.0;12.4;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:16:25;12.7;12.6;12.6;12.0;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:18:56;13.3;13.3;13.3;12.6;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:21:27;12.3;12.3;12.3;11.7;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:23:57;12.0;12.0;12.0;11.4;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:26:31;13.0;13.0;13.0;12.4;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:29:01;14.0;14.0;14.0;13.3;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:31:37;15.5;15.2;14.7;13.4;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:34:08;13.9;13.9;13.9;13.2;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:36:40;13.4;13.4;13.4;12.8;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:39:10;14.3;14.3;14.3;13.6;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:41:48;15.0;15.0;15.0;14.3;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:44:20;14.7;14.6;14.3;13.4;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:46:56;16.2;15.9;15.3;13.9;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:49:31;14.6;14.6;14.6;13.9;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:52:00;15.5;15.4;15.1;14.2;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:54:45;14.1;14.1;14.1;13.5;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:57:22;16.0;15.9;15.5;14.4;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T00:59:57;15.8;15.7;15.4;14.3;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:02:38;15.4;15.4;15.4;14.7;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:05:13;15.0;15.0;15.0;14.3;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:07:47;15.7;15.7;15.7;15.0;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:10:23;16.9;16.7;16.3;15.1;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:12:55;16.5;16.5;16.5;15.8;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:15:26;16.2;16.2;16.2;15.4;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:18:03;16.4;16.3;16.2;15.2;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:20:37;17.6;17.6;17.6;16.8;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:23:18;15.1;15.1;15.1;14.4;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:25:54;16.8;16.7;16.6;15.8;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:28:35;16.1;16.1;16.1;15.4;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:31:15;15.5;15.5;15.4;14.6;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:33:49;16.5;16.5;16.5;15.7;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:36:22;16.5;16.5;16.5;15.7;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:38:56;17.1;17.0;16.9;15.9;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:41:28;15.6;15.6;15.6;14.8;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:44:00;16.2;16.0;15.8;14.8;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:46:34;14.6;14.6;14.6;13.9;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:49:04;15.7;15.7;15.7;15.0;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:51:35;14.0;14.0;14.0;13.3;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:54:07;15.5;15.5;15.5;14.8;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:56:37;14.0;14.0;14.0;13.3;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T01:59:10;14.0;14.0;14.0;13.4;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:01:43;12.1;12.1;12.1;11.6;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:04:13;14.5;14.5;14.5;13.8;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:06:43;15.2;15.2;15.2;14.5;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:09:15;13.5;13.5;13.5;12.8;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:11:53;13.5;13.5;13.5;12.9;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:14:25;13.8;13.8;13.8;13.2;;;;1.0;238.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:16:59;14.1;14.1;14.1;13.5;;;;1.0;238.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:19:31;12.9;12.9;12.9;12.3;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:22:01;13.5;13.5;13.5;12.9;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:24:35;13.6;13.6;13.6;13.0;;;;1.0;239.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:27:06;11.8;11.8;11.8;11.3;;;;1.0;238.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:29:36;12.7;12.7;12.7;12.1;;;;1.0;239.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:32:08;14.1;14.0;13.8;12.9;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:34:38;13.0;13.0;13.0;12.4;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:37:08;14.5;14.5;14.5;13.8;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:39:38;14.6;14.6;14.6;13.9;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:42:07;13.7;13.7;13.7;13.1;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:44:37;15.3;15.3;15.3;14.6;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:47:06;13.5;13.5;13.5;12.9;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:49:38;14.0;14.0;14.0;13.3;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:52:10;12.7;12.7;12.7;12.1;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:54:43;12.6;12.6;12.6;12.0;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:57:13;12.9;12.9;12.9;12.3;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T02:59:42;13.7;13.7;13.7;13.0;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:02:14;13.2;13.2;13.2;12.6;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:04:45;11.6;11.6;11.6;11.1;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:07:16;12.7;12.7;12.7;12.1;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:09:45;13.4;13.4;13.4;12.8;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:12:21;14.4;14.4;14.4;13.7;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:14:53;16.0;16.0;16.0;15.2;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:17:23;15.7;15.7;15.7;15.0;;;;1.0;243.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:19:55;15.3;15.3;15.3;14.6;;;;1.0;245.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:22:25;14.4;14.4;14.4;13.7;;;;1.0;246.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:24:54;14.1;14.1;14.1;13.5;;;;1.0;246.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:27:33;13.2;13.2;13.2;12.6;;;;1.0;245.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:30:04;11.5;11.5;11.5;11.0;;;;1.0;245.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:32:34;11.4;11.4;11.4;10.9;;;;1.0;243.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:35:04;8.6;8.6;8.6;8.2;;;;1.0;241.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:37:34;7.2;7.2;7.2;6.8;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:40:04;6.7;6.7;6.7;6.3;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:42:38;5.7;5.7;5.7;5.4;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:45:11;4.5;4.5;4.5;4.3;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:47:42;5.2;5.2;5.2;5.0;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:50:16;5.0;5.0;5.0;4.8;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:52:49;4.6;4.6;4.6;4.4;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:55:20;4.5;4.5;4.5;4.3;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T03:57:50;4.5;4.5;4.5;4.2;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:00:21;4.0;4.0;4.0;3.8;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:02:55;4.1;4.1;4.1;3.9;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:05:26;4.2;4.2;4.2;4.0;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:07:58;3.5;3.5;3.5;3.4;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:10:33;3.1;3.1;3.1;3.0;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:13:12;3.3;3.3;3.3;3.2;;;;1.0;222.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:15:42;3.4;3.4;3.4;3.2;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:18:12;3.0;3.0;3.0;2.8;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:20:43;2.9;2.9;2.9;2.8;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:23:25;2.8;2.8;2.8;2.7;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:26:01;2.8;2.8;2.8;2.6;;;;1.0;239.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:28:38;2.9;2.9;2.9;2.7;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:31:12;2.9;2.9;2.9;2.8;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:33:46;3.6;3.6;3.6;3.4;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:36:16;3.3;3.3;3.3;3.2;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:38:48;3.1;3.1;3.1;2.9;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:41:19;3.1;3.1;3.1;2.9;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:43:49;2.8;2.8;2.8;2.7;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:46:19;2.6;2.6;2.6;2.5;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:48:49;2.5;2.5;2.5;2.4;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:51:19;3.0;3.0;3.0;2.8;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:53:49;3.0;3.0;3.0;2.9;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:56:18;3.2;3.2;3.2;3.1;;;;1.0;252.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T04:58:48;4.3;4.3;4.3;4.1;;;;1.0;266.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:01:17;6.0;6.0;6.0;5.7;;;;1.0;284.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:03:47;6.9;6.9;6.9;6.6;;;;1.0;265.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:06:16;6.9;6.9;6.9;6.5;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:08:46;7.2;7.2;7.2;6.8;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:11:16;7.1;7.1;7.1;6.7;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:13:46;6.7;6.7;6.7;6.4;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:16:15;7.8;7.8;7.8;7.4;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:18:45;6.7;6.7;6.7;6.4;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:21:17;6.5;6.5;6.5;6.2;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:23:46;6.4;6.4;6.4;6.1;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:26:16;6.1;6.1;6.1;5.8;;;;1.0;270.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:28:46;5.8;5.8;5.8;5.5;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:31:16;6.7;6.7;6.7;6.4;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:33:46;7.3;7.3;7.3;7.0;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:36:16;8.5;8.5;8.5;8.1;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:38:48;7.4;7.4;7.4;7.1;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:41:18;8.3;8.3;8.3;7.9;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:43:49;7.4;7.4;7.4;7.0;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:46:18;7.5;7.5;7.5;7.1;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:48:49;6.6;6.6;6.6;6.3;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:51:19;5.9;5.9;5.9;5.6;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:53:49;6.1;6.1;6.1;5.8;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:56:21;6.5;6.5;6.5;6.2;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T05:58:51;6.1;6.1;6.1;5.9;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:01:21;6.4;6.4;6.4;6.1;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:03:53;8.4;8.4;8.4;8.0;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:06:23;8.4;8.4;8.4;8.0;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:08:54;17.1;17.1;17.1;16.2;;;;1.0;258.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:11:24;9.8;9.8;9.8;9.3;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:13:59;7.7;7.7;7.7;7.3;;;;1.0;244.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:16:29;7.8;7.8;7.8;7.5;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:18:59;8.1;8.1;8.1;7.7;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:21:30;12.1;12.1;12.1;11.6;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:24:02;10.5;10.5;10.5;10.0;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:26:32;9.2;9.2;9.2;8.7;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:29:02;10.3;10.3;10.3;9.8;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:31:32;6.9;6.9;6.9;6.6;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:34:01;6.3;6.3;6.3;6.0;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:36:31;6.5;6.5;6.5;6.2;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:39:01;7.2;7.2;7.2;6.9;;;;1.0;238.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:41:33;6.5;6.5;6.5;6.2;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:44:03;7.2;7.2;7.2;6.9;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:46:33;8.3;8.3;8.3;7.9;;;;1.0;266.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:49:03;9.8;9.8;9.8;9.3;;;;1.0;255.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:51:33;8.2;8.2;8.2;7.8;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:54:04;9.6;9.6;9.6;9.1;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:56:35;8.1;8.1;8.1;7.7;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T06:59:06;6.4;6.4;6.4;6.1;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:01:36;7.1;7.1;7.1;6.8;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:04:05;10.8;10.8;10.8;10.3;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:06:35;10.2;10.2;10.2;9.7;;;;1.0;244.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:09:05;6.7;6.7;6.7;6.4;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:11:37;5.2;5.2;5.2;5.0;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:14:07;5.7;5.7;5.7;5.4;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:16:37;6.8;6.8;6.8;6.5;;;;1.0;245.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:19:07;7.3;7.3;7.3;7.0;;;;1.0;242.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:21:37;6.1;6.1;6.1;5.9;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:24:10;5.4;5.4;5.4;5.2;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:26:39;5.2;5.2;5.2;5.0;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:29:15;3.7;3.7;3.7;3.5;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:31:46;3.5;3.5;3.5;3.3;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:34:16;3.5;3.5;3.5;3.4;;;;1.0;251.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:36:45;3.1;3.1;3.1;2.9;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:39:18;3.1;3.1;3.1;3.0;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:41:50;3.4;3.4;3.4;3.3;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:44:20;3.5;3.5;3.5;3.3;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:46:50;3.1;3.1;3.1;2.9;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:49:20;2.6;2.6;2.6;2.5;;;;1.0;222.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:51:52;3.1;3.1;3.1;2.9;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:54:22;3.0;3.0;3.0;2.8;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:56:52;3.2;3.2;3.2;3.0;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T07:59:21;3.1;3.1;3.1;3.0;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:01:51;2.7;2.7;2.7;2.6;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:04:20;3.4;3.4;3.4;3.3;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:06:52;3.4;3.4;3.4;3.2;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:09:22;3.1;3.1;3.1;3.0;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:11:58;3.4;3.4;3.4;3.2;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:14:28;2.7;2.7;2.7;2.5;;;;1.0;222.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:16:58;2.6;2.6;2.6;2.4;;;;1.0;218.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:19:28;2.9;2.9;2.9;2.8;;;;1.0;213.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:21:59;2.8;2.8;2.7;2.6;;;;1.0;215.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:24:32;3.4;3.4;3.4;3.2;;;;1.0;216.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:27:02;3.4;3.4;3.4;3.3;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:29:33;3.7;3.7;3.7;3.6;;;;1.0;273.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:32:02;4.7;4.7;4.7;4.4;;;;1.0;252.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:34:35;5.4;5.4;5.4;5.1;;;;1.0;229.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:37:06;5.0;5.0;5.0;4.8;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:39:38;7.5;7.5;7.5;7.1;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:42:10;7.3;7.3;7.3;7.0;;;;1.0;247.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:44:40;5.7;5.7;5.7;5.5;;;;1.0;244.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:47:12;5.3;5.3;5.3;5.1;;;;1.0;236.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:49:42;4.4;4.4;4.4;4.2;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:52:12;4.7;4.7;4.7;4.5;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:54:44;3.2;3.2;3.2;3.1;;;;1.0;255.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:57:15;3.2;3.2;3.2;3.1;;;;1.0;247.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T08:59:46;3.0;3.0;3.0;2.8;;;;1.0;272.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:02:16;3.3;3.3;3.3;3.2;;;;1.0;248.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:04:47;3.4;3.4;3.4;3.2;;;;1.0;244.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:07:17;3.8;3.8;3.8;3.6;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:09:47;3.9;3.9;3.8;3.6;;;;1.0;221.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:12:17;3.2;3.2;3.2;3.0;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:14:47;3.5;3.5;3.5;3.3;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:17:17;4.2;4.2;4.2;4.0;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:19:59;3.5;3.5;3.5;3.3;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:22:36;3.9;3.9;3.9;3.8;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:25:11;3.6;3.6;3.6;3.4;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:27:41;3.3;3.3;3.2;3.0;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:30:11;2.9;2.9;2.9;2.8;;;;1.0;224.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:32:47;3.4;3.4;3.4;3.3;;;;1.0;218.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:35:17;3.3;3.3;3.3;3.1;;;;1.0;221.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:37:50;3.2;3.2;3.2;3.1;;;;1.0;222.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:40:21;3.2;3.2;3.2;3.1;;;;1.0;219.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:42:53;3.4;3.4;3.4;3.2;;;;1.0;219.0;
79300;SPS30;68755;51.984;5.646;2023-10-19T09:45:27;3.9;3.9;3.9;3.7;;;;1.0;219.0;
