sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:00:01;1.31;88.83
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:03:11;1.24;88.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:06:02;1.17;88.35
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:08:53;1.12;88.28
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:11:43;1.12;88.29
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:14:34;1.14;88.38
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:17:25;1.17;88.44
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:20:18;1.15;88.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:23:27;1.14;88.37
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:26:27;1.12;88.32
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:29:20;1.11;88.31
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:32:30;1.09;88.25
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:35:21;1.07;88.18
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:38:25;1.03;88.27
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:41:29;1.04;88.32
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:44:21;1.04;88.33
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:47:35;1.05;88.37
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:50:33;1.04;88.36
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:53:23;1.09;88.51
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:56:17;1.09;88.46
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T00:59:10;1.09;88.49
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:02:11;1.07;88.49
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:05:09;1.07;88.48
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:08:04;1.09;88.62
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:11:13;1.12;88.79
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:14:22;1.09;88.66
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:17:18;1.07;88.56
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:20:14;1.00;88.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:23:20;0.94;88.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:26:11;0.93;88.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:29:08;0.94;88.52
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:32:08;0.91;88.51
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:35:03;0.90;88.54
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:37:53;0.88;88.56
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:40:44;0.87;88.62
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:43:43;0.90;88.74
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:46:34;0.93;88.90
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:49:26;0.91;88.89
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:52:18;1.01;89.19
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:55:09;1.08;89.30
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T01:58:00;1.05;89.15
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:00:52;1.05;89.09
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:03:50;1.05;89.04
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:06:50;1.12;89.13
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:09:43;1.08;89.03
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:12:34;1.01;88.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:15:25;1.00;88.94
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:18:15;1.03;89.08
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:21:08;1.01;89.05
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:24:02;1.00;88.95
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:26:56;0.97;88.88
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:29:47;0.93;88.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:32:38;0.88;88.80
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:35:29;0.93;88.98
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:38:20;0.91;89.11
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:41:12;0.86;89.09
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:44:07;0.83;89.03
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:47:00;0.76;88.96
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:49:56;0.72;88.85
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:52:48;0.65;88.69
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:55:39;0.59;88.63
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T02:58:31;0.50;88.60
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:01:22;0.48;88.65
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:04:12;0.42;88.60
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:07:04;0.39;88.70
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:09:55;0.37;88.66
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:12:46;0.28;88.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:15:37;0.25;88.70
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:18:35;0.25;88.95
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:21:26;0.24;88.97
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:24:23;0.15;89.02
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:27:25;0.21;89.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:30:16;0.21;89.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:33:09;0.18;89.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:36:01;0.22;89.12
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:38:52;0.21;89.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:41:44;0.24;89.14
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:44:35;0.28;89.18
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:47:35;0.28;89.00
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:50:26;0.32;89.14
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:53:20;0.41;89.31
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:56:12;0.49;89.36
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T03:59:02;0.52;89.34
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:01:55;0.56;89.31
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:04:47;0.57;89.30
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:07:43;0.66;89.42
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:10:34;0.79;89.52
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:13:25;0.88;89.61
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:16:16;0.95;89.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:19:07;1.08;89.58
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:21:58;1.18;89.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:24:52;1.30;89.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:27:43;1.34;89.54
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:30:34;1.52;89.76
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:33:28;1.76;90.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:36:19;1.97;90.18
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:39:12;2.12;90.22
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:42:04;2.27;90.22
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:44:56;2.38;90.29
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:47:51;2.55;90.33
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:50:45;2.67;90.21
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:53:37;2.80;90.19
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:56:28;2.91;90.21
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T04:59:19;3.04;90.14
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:02:09;3.11;90.09
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:05:00;3.25;90.04
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:07:51;3.32;90.01
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:10:42;3.41;90.00
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:13:33;3.48;89.96
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:16:25;3.55;89.90
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:19:17;3.60;89.89
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:22:09;3.69;89.79
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:25:00;3.74;89.74
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:27:52;3.79;89.71
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:30:42;3.91;89.66
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:33:33;3.98;89.59
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:36:24;4.01;89.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:39:16;4.05;89.36
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:42:07;4.11;89.34
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:44:57;4.15;89.25
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:47:50;4.18;89.17
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:50:41;4.18;89.04
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:53:33;4.24;89.00
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:56:23;4.29;88.93
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T05:59:14;4.36;88.82
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:02:06;4.49;88.75
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:04:58;4.56;88.56
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:07:49;4.65;88.45
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:10:41;4.73;88.37
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:13:33;4.83;88.25
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:16:23;4.91;88.17
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:19:15;4.93;87.93
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:22:07;4.98;87.90
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:24:58;5.03;87.78
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:27:51;5.08;87.57
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:30:42;5.14;87.44
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:33:33;5.18;87.23
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:36:24;5.21;87.04
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:39:15;5.25;86.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:42:05;5.26;86.67
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:44:59;5.26;86.49
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:47:50;5.18;86.43
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:50:42;5.24;86.54
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:53:37;5.28;86.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:56:28;5.35;86.41
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T06:59:19;5.40;86.30
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:02:11;5.49;86.11
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:05:04;5.58;85.97
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:07:56;5.60;85.74
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:10:49;5.73;85.46
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:13:40;5.84;85.29
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:16:31;5.90;84.91
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:19:22;5.94;84.57
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:22:14;6.01;84.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:25:06;6.05;84.38
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:27:56;6.08;84.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:30:50;6.21;83.82
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:33:42;6.33;83.77
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:36:36;6.42;83.31
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:39:27;6.40;83.01
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:42:20;6.47;83.01
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:45:12;6.52;82.90
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:48:04;6.50;82.81
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:51:01;6.62;82.80
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:53:52;6.66;82.65
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:56:42;6.63;82.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T07:59:34;6.62;82.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:02:25;6.59;82.32
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:05:17;6.65;82.28
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:08:10;6.70;82.34
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:11:03;6.74;82.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:13:54;6.80;81.98
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:16:45;6.95;82.00
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:19:36;7.09;81.75
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:22:27;7.31;81.45
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:25:18;7.35;80.66
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:28:09;7.40;80.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:31:01;7.52;80.25
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:33:53;7.63;79.92
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:36:45;7.69;79.72
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:39:36;7.91;79.63
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:42:27;8.07;79.13
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:45:20;8.18;78.99
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:48:13;8.33;78.70
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:51:09;8.45;78.11
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:54:01;8.50;77.45
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:56:53;8.67;77.51
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T08:59:46;8.76;77.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:02:37;8.80;76.39
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:05:29;8.90;76.35
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:08:20;8.85;75.92
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:11:13;8.88;75.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:14:04;8.97;75.80
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:16:57;8.93;75.41
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:19:48;9.00;75.50
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:22:39;9.01;75.71
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:25:35;9.01;75.51
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:28:26;8.97;75.50
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:31:17;8.93;75.75
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:34:09;9.00;75.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:37:03;9.01;75.91
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:39:54;9.01;75.90
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:42:47;9.15;76.26
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:45:41;9.33;76.00
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:48:42;9.39;75.98
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:51:34;9.53;75.92
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:54:49;9.52;75.65
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T09:57:58;9.56;75.78
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:00:54;9.62;76.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:03:50;9.66;76.29
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:09:43;9.93;77.12
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:12:35;10.04;76.67
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:15:40;10.00;76.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:18:32;10.07;76.78
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:21:23;10.22;77.27
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:24:16;10.26;76.71
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:27:08;10.29;77.22
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:30:02;10.47;77.93
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:32:57;10.70;78.20
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:35:53;10.83;77.87
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:38:49;10.79;77.73
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:41:41;10.67;77.73
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:44:49;10.43;77.68
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:47:44;10.33;78.49
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:50:37;10.35;79.35
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:53:28;10.33;79.45
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:56:23;10.24;79.85
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T10:59:14;10.19;80.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:02:18;10.14;80.79
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:05:10;10.22;81.61
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:08:11;10.29;82.00
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:11:12;10.38;82.37
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:14:13;10.46;82.46
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:17:13;10.50;82.73
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:20:07;10.64;83.03
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:22:58;10.69;82.68
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:25:58;10.63;82.46
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:29:01;10.63;82.45
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:32:01;10.63;82.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:34:54;10.62;82.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:37:51;10.57;82.89
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:40:45;10.59;83.03
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:43:36;10.60;83.41
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:46:27;10.64;83.62
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:49:20;10.62;83.77
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:52:14;10.70;84.13
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:55:06;10.76;84.03
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T11:57:56;10.73;84.07
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:00:47;10.67;84.27
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:03:39;10.63;84.47
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:06:31;10.73;84.95
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:09:22;10.83;85.19
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:12:15;10.80;84.84
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:15:06;10.79;85.07
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:17:59;10.88;85.45
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:20:50;10.90;85.38
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:23:42;10.85;85.37
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:26:34;10.84;85.24
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:29:25;10.80;85.35
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:32:16;10.79;85.64
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:35:07;10.77;85.72
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:38:02;10.72;85.92
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:40:56;10.62;85.84
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:43:48;10.55;85.96
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:46:39;10.53;86.08
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:49:30;10.55;86.18
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:52:21;10.53;86.32
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:55:13;10.50;86.14
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T12:58:06;10.40;86.20
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:00:59;10.32;86.32
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:03:51;10.25;86.58
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:06:42;10.22;86.77
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:09:33;10.17;86.87
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:12:27;10.08;87.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:15:18;10.01;87.43
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:18:10;9.90;87.52
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:21:02;9.80;87.77
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:23:57;9.73;88.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:26:48;9.71;88.29
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:29:39;9.64;88.43
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:32:32;9.67;88.66
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:35:23;9.63;88.69
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:38:17;9.70;88.83
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:41:08;9.79;88.97
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:44:01;9.80;88.97
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:46:53;9.79;88.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:49:45;9.74;88.91
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:52:37;9.71;89.02
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:55:28;9.73;88.99
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T13:58:19;9.70;89.06
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:01:10;9.67;89.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:04:04;9.63;89.17
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:06:56;9.62;89.28
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:09:47;9.63;89.42
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:12:40;9.64;89.53
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:15:34;9.60;89.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:18:25;9.59;89.58
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:21:18;9.57;89.72
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:24:10;9.56;89.82
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:27:01;9.54;89.79
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:29:53;9.50;89.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:32:45;9.49;89.86
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:35:39;9.40;89.85
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:38:33;9.38;90.05
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:41:24;9.38;90.05
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:44:15;9.31;90.10
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:47:06;9.23;90.23
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:49:56;9.23;90.37
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:52:50;9.25;90.41
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:55:45;9.29;90.48
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T14:58:38;9.26;90.48
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T15:01:29;9.26;90.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T15:04:20;9.31;90.54
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T15:07:11;9.32;90.54
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T15:10:03;9.32;90.54
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T15:12:55;9.35;90.55
38830;SHT31;65596;50.36989646;19.51926917;2023-10-19T15:15:46;9.38;90.53
